information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,6barTest,text
meta,,,,,,,,,Date,2021-09-10T19:46:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5e2acdd-6aca-415e-979c-bf252915b847,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.242,0.51,0.0,4.04,0.0,,86.43,81.79,,,Visualizer
moment,0.437,0.5,0.0,4.03,0.0,,86.23,82.03,,,Visualizer
moment,0.633,0.43,0.0,4.07,0.0,,84.33,82.07,,,Visualizer
moment,0.877,0.39,0.0,4.03,0.0,,83.11,82.13,,,Visualizer
moment,1.071,0.43,0.0,4.01,0.0,,82.98,82.15,,,Visualizer
moment,1.266,0.41,0.0,4.04,0.0,,82.98,82.19,,,Visualizer
moment,1.461,0.41,0.0,4.0,0.0,,83.04,82.24,,,Visualizer
moment,1.704,0.38,0.0,3.95,0.0,,83.36,82.37,,,Visualizer
moment,1.899,0.3,0.0,4.03,0.0,,83.36,82.61,,,Visualizer
moment,2.095,0.41,0.0,4.06,0.0,,83.46,82.87,,,Visualizer
moment,2.29,0.33,0.0,4.01,0.0,,83.72,83.02,,,Visualizer
moment,2.534,0.27,0.0,3.99,0.0,,83.94,83.29,,,Visualizer
moment,2.729,0.32,0.0,4.04,0.0,,84.07,83.49,,,Visualizer
moment,2.924,0.36,0.0,4.05,0.0,,84.33,83.71,,,Visualizer
moment,3.167,0.44,0.0,3.96,0.0,,84.46,83.82,,,Visualizer
