information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"B/M,PI=9m:4.5b,RH=8.4b:6.5m:9s,D=5b:25s",text
meta,,,,,,,,,Date,2024-04-09T06:39:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passalacqua,text
meta,,,,,,,,,Beans,Harem,text
meta,,,,,,,,,Description,"flush, Unif., wet EPF, 3xRDT, hard shake, WDT + Umikot26/.25*15, tap x0, SW screen, wipe, -35mm, 20/90 water, GHv2+CI200IM",text
meta,,,,,,,,,Roast Color,"Pussi nro 15, pötkylätäyttö 4?",text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,SS3.725/7,text
meta,,,,,,,,,Weight,26.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b397150-355e-44a9-b5a4-91706e0bb18b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.269,0.18,0.0,3.65,0.0,,99.02,86.22,,,Visualizer
moment,0.629,0.24,0.0,3.75,0.0,,98.92,86.28,,,Visualizer
moment,0.763,0.28,0.0,4.2,0.0,,96.74,86.42,,,Visualizer
moment,1.033,0.42,0.0,4.83,0.0,,95.43,86.42,,,Visualizer
moment,1.349,0.56,0.0,5.42,0.0,,95.36,86.43,,,Visualizer
moment,1.529,0.69,0.0,6.05,0.0,,95.46,86.48,,,Visualizer
moment,1.755,0.81,0.0,6.49,0.0,,95.49,86.63,,,Visualizer
moment,2.024,0.99,0.0,6.84,0.0,,95.25,87.25,,,Visualizer
moment,2.294,1.17,0.0,7.11,0.0,,95.05,88.16,,,Visualizer
moment,2.519,1.19,0.0,7.37,0.0,,95.01,89.07,,,Visualizer
moment,2.879,1.17,0.0,7.52,0.0,,95.18,89.96,,,Visualizer
moment,3.014,1.22,0.0,7.68,0.0,,94.88,90.82,,,Visualizer
moment,3.283,1.27,0.0,7.79,0.0,,94.7,91.69,,,Visualizer
moment,3.508,1.38,0.0,7.86,0.0,,94.33,92.37,,,Visualizer
moment,3.779,1.47,0.0,7.96,0.0,,94.09,92.9,,,Visualizer
moment,4.004,1.57,0.0,8.02,0.0,,93.75,93.4,,,Visualizer
moment,4.273,1.68,0.0,8.05,0.0,,93.38,93.9,,,Visualizer
moment,4.544,1.82,0.0,8.02,0.0,,92.9,94.28,,,Visualizer
moment,4.768,2.01,0.0,8.04,0.0,,92.6,94.52,,,Visualizer
moment,5.083,2.26,0.0,8.07,0.0,,92.3,94.69,,,Visualizer
moment,5.263,2.53,0.0,8.1,0.0,,92.06,94.79,,,Visualizer
moment,5.535,2.74,0.0,8.1,0.0,,91.69,94.87,,,Visualizer
moment,5.759,3.04,0.0,8.11,0.0,,91.39,94.92,,,Visualizer
moment,6.029,3.48,0.0,8.1,0.0,,90.92,94.97,,,Visualizer
moment,6.253,4.19,0.0,7.98,0.0,,90.72,94.94,,,Visualizer
moment,6.532,4.65,0.0,7.38,0.0,,90.52,94.84,,,Visualizer
moment,6.793,5.04,0.2,6.81,0.19,,90.23,94.74,,,Visualizer
moment,7.065,5.75,0.7,6.15,0.67,,90.09,94.65,,,Visualizer
moment,7.294,6.37,0.9,5.47,0.86,,89.86,94.48,,,Visualizer
moment,7.514,6.74,1.6,4.86,1.53,,89.7,94.43,,,Visualizer
moment,7.879,7.08,1.8,4.37,1.72,,89.59,94.31,,,Visualizer
moment,8.016,7.4,2.3,3.93,1.53,,89.59,94.18,,,Visualizer
moment,8.279,7.61,2.5,3.5,1.53,,89.4,94.09,,,Visualizer
moment,8.503,7.73,3.0,3.2,1.72,,89.2,94.04,,,Visualizer
moment,8.774,7.88,3.4,2.97,1.72,,89.1,93.96,,,Visualizer
moment,8.998,8.05,3.7,2.77,1.72,,89.0,93.96,,,Visualizer
moment,9.314,8.08,4.2,2.63,1.82,,89.0,93.95,,,Visualizer
moment,9.538,8.19,4.7,2.43,1.82,,88.87,93.91,,,Visualizer
moment,9.764,8.2,5.2,2.32,1.72,,88.74,93.9,,,Visualizer
moment,10.079,8.25,5.5,2.24,1.72,,88.64,93.87,,,Visualizer
moment,10.258,8.29,5.8,2.17,1.53,,88.47,93.87,,,Visualizer
moment,10.529,8.28,6.2,2.14,1.72,,88.41,93.88,,,Visualizer
moment,10.843,8.31,6.8,2.11,1.53,,88.24,93.9,,,Visualizer
moment,11.026,8.31,7.7,2.08,2.01,,88.14,93.84,,,Visualizer
moment,11.248,8.34,7.8,2.0,1.91,,88.14,93.84,,,Visualizer
moment,11.519,8.3,8.1,1.97,1.82,,88.11,93.88,,,Visualizer
moment,11.791,8.32,8.8,1.93,1.91,,87.88,93.89,,,Visualizer
moment,12.014,8.33,9.6,1.92,1.91,,87.98,93.9,,,Visualizer
moment,12.329,8.35,9.7,1.93,1.91,,87.95,93.86,,,Visualizer
moment,12.509,8.3,10.5,1.97,2.01,,87.95,93.82,,,Visualizer
moment,12.778,8.37,10.8,2.02,2.01,,87.91,93.87,,,Visualizer
moment,13.003,8.36,11.3,2.07,1.72,,87.72,93.87,,,Visualizer
moment,13.273,8.39,11.8,2.07,2.01,,87.72,93.86,,,Visualizer
moment,13.588,8.36,12.5,2.07,2.01,,87.79,93.86,,,Visualizer
moment,13.813,8.37,12.8,2.09,1.91,,87.88,93.78,,,Visualizer
moment,14.039,8.35,13.5,2.08,2.1,,87.75,93.76,,,Visualizer
moment,14.265,8.36,13.8,2.09,2.1,,87.65,93.76,,,Visualizer
moment,14.624,8.36,14.4,2.1,2.01,,87.75,93.75,,,Visualizer
moment,14.804,8.39,15.3,2.14,2.1,,87.88,93.68,,,Visualizer
moment,15.027,8.45,15.5,2.15,2.1,,87.82,93.65,,,Visualizer
moment,15.254,8.41,16.2,2.13,2.1,,87.85,93.68,,,Visualizer
moment,15.524,8.39,16.4,2.12,2.1,,87.85,93.66,,,Visualizer
moment,15.748,8.43,16.8,2.12,2.1,,88.05,93.61,,,Visualizer
moment,16.018,8.4,17.5,2.13,2.1,,87.91,93.61,,,Visualizer
moment,16.29,8.44,18.1,2.13,2.1,,87.98,93.56,,,Visualizer
moment,16.519,8.42,18.5,2.1,2.01,,88.02,93.55,,,Visualizer
