information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-12T21:04:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Espresso Milk Blend,text
meta,,,,,,,,,Description,Colombian & Ethiopian,text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96034432-9116-45e7-90dc-b7ec8512f0e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.68,0.0,3.99,0.0,,93.64,81.04,,,Visualizer
moment,0.244,0.7,0.0,4.11,0.0,,92.03,81.23,,,Visualizer
moment,0.446,0.72,0.0,4.21,0.0,,88.29,81.19,,,Visualizer
moment,0.644,0.74,0.0,4.31,0.0,,86.75,81.19,,,Visualizer
moment,0.846,0.55,0.0,4.37,0.0,,86.98,81.14,,,Visualizer
moment,1.049,0.58,0.0,4.4,0.0,,87.6,81.22,,,Visualizer
moment,1.299,0.59,0.0,4.41,0.0,,88.35,81.48,,,Visualizer
moment,1.501,0.75,0.0,4.44,0.0,,89.34,82.12,,,Visualizer
moment,1.694,0.77,0.0,4.46,0.0,,90.07,82.74,,,Visualizer
moment,1.899,0.75,0.0,4.47,0.0,,90.8,83.33,,,Visualizer
moment,2.093,0.91,0.0,4.51,0.0,,91.63,83.94,,,Visualizer
moment,2.352,0.93,0.0,4.51,0.0,,92.33,84.51,,,Visualizer
moment,2.544,0.87,0.0,4.48,0.0,,92.97,85.18,,,Visualizer
moment,2.745,0.73,0.0,4.5,0.0,,93.38,85.85,,,Visualizer
moment,2.945,0.85,0.0,4.56,0.0,,93.92,86.49,,,Visualizer
moment,3.147,0.94,0.0,4.54,0.0,,94.15,87.19,,,Visualizer
moment,3.346,0.9,0.0,4.55,0.0,,94.6,87.81,,,Visualizer
moment,3.6,0.81,0.0,4.56,0.0,,94.73,88.37,,,Visualizer
moment,3.794,0.8,0.0,4.53,0.0,,94.94,89.01,,,Visualizer
moment,3.995,0.89,0.0,4.55,0.0,,94.9,89.57,,,Visualizer
moment,4.216,0.84,0.0,4.56,0.0,,94.8,90.04,,,Visualizer
moment,4.395,0.81,0.0,4.58,0.0,,94.63,90.41,,,Visualizer
moment,4.648,0.71,0.0,4.53,0.0,,94.43,90.78,,,Visualizer
moment,4.844,0.76,0.0,4.49,0.0,,94.19,91.14,,,Visualizer
moment,5.049,0.74,0.0,4.53,0.0,,94.12,91.38,,,Visualizer
moment,5.244,0.67,0.0,4.49,0.0,,93.88,91.56,,,Visualizer
moment,5.444,0.74,0.0,4.51,0.0,,93.75,91.86,,,Visualizer
moment,5.7,0.8,0.0,4.47,0.0,,93.48,91.95,,,Visualizer
moment,5.846,0.86,0.0,4.49,0.0,,93.58,91.97,,,Visualizer
moment,6.099,0.98,0.0,4.48,0.0,,93.38,92.12,,,Visualizer
moment,6.294,0.94,0.0,4.46,0.0,,93.31,92.18,,,Visualizer
moment,6.495,0.97,0.0,4.5,0.0,,93.07,92.18,,,Visualizer
moment,6.701,0.98,0.0,4.46,0.0,,93.07,92.21,,,Visualizer
moment,6.896,1.09,0.0,4.51,0.0,,93.07,92.23,,,Visualizer
moment,7.095,1.09,0.0,4.47,0.0,,92.94,92.25,,,Visualizer
moment,7.347,1.04,0.0,4.53,0.0,,93.0,92.21,,,Visualizer
moment,7.544,1.12,0.0,4.53,0.0,,92.8,92.24,,,Visualizer
moment,7.747,1.27,0.0,4.52,0.0,,92.84,92.26,,,Visualizer
moment,7.944,1.28,0.0,4.48,0.0,,92.9,92.27,,,Visualizer
moment,8.144,1.39,0.0,4.47,0.0,,92.87,92.21,,,Visualizer
moment,8.349,1.47,0.0,4.42,0.0,,92.84,92.16,,,Visualizer
moment,8.594,1.36,0.0,4.45,0.0,,92.97,92.27,,,Visualizer
moment,8.795,1.38,0.0,4.45,0.0,,93.0,92.27,,,Visualizer
moment,8.999,1.56,0.0,4.49,0.0,,93.0,92.24,,,Visualizer
moment,9.194,1.54,0.0,4.5,0.0,,93.04,92.26,,,Visualizer
moment,9.401,1.53,0.0,4.51,0.0,,93.04,92.21,,,Visualizer
moment,9.599,1.61,0.0,4.5,0.0,,93.11,92.3,,,Visualizer
moment,9.847,1.63,0.0,4.5,0.0,,92.97,92.26,,,Visualizer
moment,10.049,1.51,0.12,4.46,0.12,,92.9,92.29,,,Visualizer
moment,10.245,1.51,0.14,4.5,0.13,,92.63,92.27,,,Visualizer
moment,10.456,1.63,0.25,4.5,0.24,,92.4,92.17,,,Visualizer
moment,10.644,1.58,0.49,4.47,0.47,,92.06,92.28,,,Visualizer
moment,10.844,1.57,0.65,4.5,0.62,,91.89,92.22,,,Visualizer
moment,11.101,1.69,0.66,4.44,0.54,,91.66,92.19,,,Visualizer
moment,11.301,1.76,0.83,4.42,0.66,,91.29,92.25,,,Visualizer
moment,11.497,1.74,1.28,4.47,0.99,,90.89,92.29,,,Visualizer
moment,11.695,1.91,1.28,4.54,0.76,,90.6,92.25,,,Visualizer
moment,11.9,2.16,1.61,4.52,0.92,,90.46,92.26,,,Visualizer
moment,12.094,2.36,1.82,4.46,1.11,,90.3,92.24,,,Visualizer
moment,12.345,2.73,2.01,4.47,1.01,,90.1,92.23,,,Visualizer
moment,12.55,3.01,2.39,4.44,1.07,,90.4,92.25,,,Visualizer
moment,12.76,3.24,2.51,4.44,1.18,,90.66,92.22,,,Visualizer
moment,12.953,3.58,3.05,4.44,1.38,,91.09,92.17,,,Visualizer
moment,13.152,3.89,3.18,4.47,1.31,,91.46,92.08,,,Visualizer
moment,13.358,4.21,3.94,4.51,1.85,,91.7,92.01,,,Visualizer
moment,13.596,4.53,4.46,4.55,1.99,,91.89,91.94,,,Visualizer
moment,13.806,4.93,4.93,4.63,2.17,,92.23,91.81,,,Visualizer
moment,13.997,5.33,5.23,4.82,2.18,,92.36,91.75,,,Visualizer
moment,14.196,5.81,5.72,4.92,2.44,,92.46,91.59,,,Visualizer
moment,14.396,6.19,6.55,4.92,2.71,,92.63,91.56,,,Visualizer
moment,14.677,6.53,7.64,4.89,3.05,,92.67,91.58,,,Visualizer
moment,14.845,6.77,8.09,4.82,3.16,,92.57,91.6,,,Visualizer
moment,15.056,6.89,8.76,4.73,3.39,,92.5,91.73,,,Visualizer
moment,15.295,7.06,10.0,4.66,3.69,,92.5,91.86,,,Visualizer
moment,15.445,7.07,10.32,4.61,3.62,,92.36,91.8,,,Visualizer
