information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-03T13:39:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a334f3d-8470-4278-a4ac-15074d3a0a40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.35,0.0,4.02,0.0,,255.0,85.51,,,Visualizer
moment,0.269,0.36,0.0,4.41,0.0,,255.0,85.68,,,Visualizer
moment,0.584,0.47,0.0,5.12,0.0,,255.0,85.91,,,Visualizer
moment,0.764,0.52,0.0,5.7,0.0,,255.0,85.82,,,Visualizer
moment,1.035,0.38,0.0,6.19,0.0,,255.0,85.83,,,Visualizer
moment,1.26,0.29,0.0,6.62,0.0,,255.0,85.78,,,Visualizer
moment,1.574,0.28,0.0,7.0,0.0,,255.0,85.82,,,Visualizer
moment,1.754,0.32,0.0,7.37,0.0,,255.0,85.78,,,Visualizer
moment,2.025,0.38,0.0,7.48,0.0,,255.0,85.67,,,Visualizer
moment,2.25,0.42,0.0,7.52,0.0,,255.0,85.58,,,Visualizer
moment,2.564,0.56,0.0,7.56,0.0,,255.0,85.43,,,Visualizer
moment,2.745,0.75,0.0,7.61,0.0,,255.0,85.26,,,Visualizer
moment,3.014,0.91,0.0,7.66,0.0,,255.0,85.08,,,Visualizer
moment,3.24,1.09,0.0,7.69,0.0,,255.0,84.89,,,Visualizer
moment,3.554,1.29,0.0,7.75,0.0,,255.0,84.7,,,Visualizer
moment,3.779,1.46,0.0,7.77,0.0,,255.0,84.62,,,Visualizer
moment,4.049,1.72,0.0,7.7,0.0,,255.0,84.42,,,Visualizer
moment,4.275,2.04,0.0,7.65,0.0,,255.0,84.19,,,Visualizer
moment,4.547,2.44,0.0,7.53,0.0,,255.0,84.04,,,Visualizer
moment,4.768,3.07,0.2,7.45,0.2,,255.0,83.94,,,Visualizer
moment,5.039,4.08,0.4,7.04,0.39,,255.0,83.76,,,Visualizer
moment,5.27,4.99,0.8,6.32,0.79,,255.0,83.72,,,Visualizer
moment,5.494,5.52,1.1,5.39,1.08,,255.0,83.65,,,Visualizer
moment,5.758,5.39,1.8,4.5,1.57,,255.0,83.52,,,Visualizer
moment,6.028,4.95,2.4,3.7,2.17,,255.0,83.41,,,Visualizer
moment,6.254,4.52,2.8,3.01,1.97,,255.0,83.32,,,Visualizer
moment,6.567,4.08,3.4,2.36,1.77,,255.0,83.22,,,Visualizer
moment,6.748,3.51,3.6,1.84,1.77,,255.0,83.14,,,Visualizer
moment,7.019,3.1,3.9,1.43,1.48,,255.0,83.09,,,Visualizer
moment,7.243,2.8,4.1,1.11,1.28,,255.0,83.03,,,Visualizer
moment,7.603,2.54,4.7,0.86,1.28,,255.0,82.93,,,Visualizer
moment,7.797,2.33,4.7,0.67,1.08,,255.0,82.84,,,Visualizer
moment,8.008,2.17,5.0,0.65,1.08,,255.0,82.87,,,Visualizer
moment,8.242,2.24,5.3,0.88,1.18,,255.0,82.83,,,Visualizer
moment,8.503,2.45,5.5,1.23,0.98,,255.0,82.74,,,Visualizer
moment,8.773,2.89,5.7,1.6,0.98,,255.0,82.67,,,Visualizer
moment,8.998,3.41,6.0,1.88,0.98,,255.0,82.68,,,Visualizer
moment,9.274,3.91,6.2,2.02,0.98,,255.0,82.71,,,Visualizer
moment,9.498,4.32,6.7,2.13,1.18,,255.0,82.67,,,Visualizer
moment,9.764,4.67,7.0,2.14,1.48,,255.0,82.64,,,Visualizer
moment,10.033,4.92,7.6,2.14,1.58,,255.0,82.52,,,Visualizer
moment,10.259,5.08,7.9,2.14,1.67,,255.0,82.5,,,Visualizer
moment,10.485,5.25,8.3,2.1,1.77,,255.0,82.49,,,Visualizer
moment,10.799,5.36,8.9,2.13,1.87,,255.0,82.46,,,Visualizer
moment,11.027,5.51,9.5,2.18,1.87,,255.0,82.41,,,Visualizer
moment,11.248,5.65,10.0,2.17,2.07,,255.0,82.23,,,Visualizer
moment,11.563,5.71,10.7,2.19,2.07,,255.0,82.25,,,Visualizer
moment,11.788,5.78,11.1,2.21,2.17,,255.0,82.17,,,Visualizer
moment,12.012,5.81,11.7,2.2,2.36,,255.0,82.04,,,Visualizer
moment,12.239,5.79,12.4,2.21,2.36,,255.0,82.03,,,Visualizer
moment,12.509,5.85,12.8,2.25,2.26,,255.0,81.98,,,Visualizer
moment,12.778,5.82,13.6,2.25,2.46,,255.0,81.93,,,Visualizer
moment,13.003,5.81,14.0,2.27,2.26,,255.0,81.87,,,Visualizer
moment,13.275,5.85,14.9,2.31,2.46,,255.0,81.79,,,Visualizer
moment,13.498,5.9,15.4,2.34,2.56,,255.0,81.75,,,Visualizer
moment,13.768,5.91,16.1,2.36,2.46,,255.0,81.71,,,Visualizer
moment,14.038,5.93,16.6,2.39,2.56,,255.0,81.68,,,Visualizer
moment,14.263,5.96,17.4,2.42,2.46,,255.0,81.71,,,Visualizer
moment,14.488,5.97,17.9,2.42,2.46,,255.0,81.56,,,Visualizer
moment,14.803,5.96,18.7,2.44,2.56,,255.0,81.49,,,Visualizer
moment,15.034,5.98,19.3,2.46,2.66,,255.0,81.49,,,Visualizer
moment,15.253,5.99,19.8,2.46,2.56,,255.0,81.47,,,Visualizer
moment,15.574,5.92,20.6,2.48,2.66,,255.0,81.42,,,Visualizer
moment,15.841,5.94,21.4,2.44,2.66,,255.0,81.4,,,Visualizer
moment,16.017,5.92,21.9,2.47,2.56,,255.0,81.3,,,Visualizer
moment,16.242,5.91,22.5,2.48,2.66,,255.0,81.27,,,Visualizer
moment,16.603,5.91,23.5,2.42,2.66,,255.0,81.25,,,Visualizer
moment,16.783,5.87,23.8,2.42,2.66,,255.0,81.08,,,Visualizer
moment,17.008,5.87,24.6,2.38,2.66,,255.0,80.99,,,Visualizer
moment,17.234,5.84,25.2,2.43,2.66,,255.0,80.94,,,Visualizer
moment,17.503,5.86,25.7,2.41,2.66,,255.0,80.88,,,Visualizer
moment,17.774,5.81,26.5,2.42,2.66,,255.0,80.78,,,Visualizer
