information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-16T15:05:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc5f90de-0516-4ccc-8201-6dd8a9611c84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.217,0.35,-0.1,4.14,-0.02,,84.02,80.47,,,Visualizer
moment,0.405,0.35,-0.1,5.03,-0.02,,83.43,80.82,,,Visualizer
moment,0.652,0.35,-0.1,5.86,-0.02,,82.18,80.83,,,Visualizer
moment,0.905,0.41,-0.1,6.48,-0.02,,82.28,80.79,,,Visualizer
moment,1.053,0.42,0.0,7.01,0.0,,82.76,80.79,,,Visualizer
moment,1.288,0.43,0.0,7.4,0.0,,83.18,80.73,,,Visualizer
moment,1.492,0.45,0.0,7.74,0.0,,83.66,80.76,,,Visualizer
moment,1.685,0.5,0.0,7.97,0.0,,84.14,80.78,,,Visualizer
moment,1.866,0.6,0.0,8.14,0.0,,84.85,80.95,,,Visualizer
moment,2.096,0.71,0.0,8.19,0.0,,85.7,80.99,,,Visualizer
moment,2.279,0.76,0.0,8.29,0.0,,86.51,81.21,,,Visualizer
moment,2.542,0.8,0.0,8.28,0.0,,87.39,81.55,,,Visualizer
moment,2.692,0.77,0.0,8.37,0.0,,88.17,81.98,,,Visualizer
moment,2.917,0.77,0.0,8.31,0.0,,88.53,82.44,,,Visualizer
moment,3.142,0.81,0.0,8.35,0.0,,88.79,82.88,,,Visualizer
moment,3.329,0.86,0.0,8.48,0.0,,88.92,83.34,,,Visualizer
moment,3.592,0.95,0.0,8.39,0.0,,89.12,83.76,,,Visualizer
moment,3.742,1.05,0.0,8.05,0.0,,89.29,84.03,,,Visualizer
moment,3.968,1.1,0.0,7.61,0.0,,89.75,84.5,,,Visualizer
moment,4.183,1.17,0.0,7.02,0.0,,90.08,84.75,,,Visualizer
moment,4.379,1.22,0.0,6.28,0.0,,90.41,84.87,,,Visualizer
moment,4.57,1.23,0.0,5.52,0.0,,90.67,85.2,,,Visualizer
moment,4.792,1.23,0.0,4.7,0.0,,90.84,85.36,,,Visualizer
moment,5.017,1.21,0.0,3.95,0.0,,90.87,85.55,,,Visualizer
moment,5.243,1.18,0.0,3.28,0.0,,90.94,85.75,,,Visualizer
