information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-29T05:06:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/824c07b0-c3b2-494f-861f-d0ee3477fa9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.008,0.01,0.0,3.75,0.0,,93.17,91.92,,,Visualizer
moment,0.314,0.01,0.0,3.64,0.0,,92.94,92.11,,,Visualizer
moment,0.539,0.02,0.0,4.49,0.0,,88.42,92.07,,,Visualizer
moment,0.764,0.08,0.0,5.35,0.0,,82.72,92.07,,,Visualizer
moment,1.034,0.25,0.0,5.94,0.0,,79.94,92.04,,,Visualizer
moment,1.349,0.4,0.06,6.39,0.06,,78.88,92.07,,,Visualizer
moment,1.528,0.54,0.06,6.8,0.06,,78.63,91.62,,,Visualizer
moment,1.754,0.61,0.06,7.02,0.06,,78.76,91.04,,,Visualizer
moment,2.024,0.68,0.06,7.2,0.06,,79.04,90.7,,,Visualizer
moment,2.249,0.72,0.15,7.41,0.09,,79.23,90.38,,,Visualizer
moment,2.564,0.75,0.11,7.55,0.05,,79.46,90.05,,,Visualizer
moment,2.789,0.82,0.1,7.61,0.04,,79.59,89.75,,,Visualizer
moment,3.014,0.84,0.09,7.73,0.03,,79.59,89.37,,,Visualizer
moment,3.284,0.95,0.07,7.71,-0.06,,79.62,88.89,,,Visualizer
moment,3.509,1.11,0.06,7.7,-0.05,,79.68,88.39,,,Visualizer
moment,3.779,1.25,0.0,7.74,-0.1,,79.81,87.89,,,Visualizer
moment,4.004,1.41,0.0,7.68,-0.08,,79.81,87.43,,,Visualizer
moment,4.274,1.64,0.06,7.61,-0.01,,79.88,87.05,,,Visualizer
moment,4.499,1.91,0.07,7.61,0.01,,79.75,86.69,,,Visualizer
moment,4.769,2.31,0.07,7.5,0.07,,79.75,86.4,,,Visualizer
moment,5.044,2.97,0.06,7.23,0.06,,79.65,86.15,,,Visualizer
moment,5.263,3.67,0.06,6.43,0.0,,79.81,85.97,,,Visualizer
moment,5.534,3.91,0.0,5.39,-0.07,,79.81,85.86,,,Visualizer
moment,5.758,3.76,0.0,4.47,-0.07,,79.91,85.64,,,Visualizer
moment,6.028,3.58,0.0,3.71,-0.06,,79.97,85.47,,,Visualizer
moment,6.253,3.46,0.44,3.06,0.4,,80.19,85.41,,,Visualizer
moment,6.531,3.34,0.68,2.65,0.71,,80.26,85.05,,,Visualizer
moment,6.753,3.23,0.59,2.65,0.61,,80.35,85.3,,,Visualizer
moment,7.019,4.05,1.15,2.64,0.98,,80.22,85.28,,,Visualizer
moment,7.288,5.0,1.21,2.66,0.71,,80.0,85.23,,,Visualizer
moment,7.513,6.01,1.48,2.72,0.81,,79.68,85.21,,,Visualizer
moment,7.828,7.16,2.09,2.8,1.28,,79.39,85.23,,,Visualizer
moment,8.008,8.23,1.94,2.9,0.82,,79.04,85.35,,,Visualizer
moment,8.323,9.14,2.58,2.95,1.43,,78.92,85.29,,,Visualizer
moment,8.593,9.73,2.85,2.76,1.41,,78.66,85.25,,,Visualizer
moment,8.774,9.73,2.97,2.59,0.92,,78.82,85.29,,,Visualizer
moment,8.999,9.76,3.21,2.54,1.32,,78.7,85.25,,,Visualizer
moment,9.268,9.83,3.59,2.48,1.05,,78.73,85.2,,,Visualizer
moment,9.539,9.8,3.93,2.27,1.12,,78.79,85.16,,,Visualizer
moment,9.763,9.82,4.23,2.26,1.07,,78.82,85.16,,,Visualizer
moment,10.033,9.8,4.47,2.33,1.18,,78.95,85.16,,,Visualizer
moment,10.259,9.81,4.69,2.21,1.15,,79.04,85.19,,,Visualizer
moment,10.528,9.79,5.0,2.17,1.11,,79.01,85.07,,,Visualizer
moment,10.753,9.77,5.34,2.16,1.16,,79.04,85.04,,,Visualizer
moment,11.023,9.8,5.66,2.18,1.12,,79.04,85.07,,,Visualizer
moment,11.339,9.85,6.08,2.23,1.2,,79.04,85.09,,,Visualizer
moment,11.519,9.79,6.2,2.17,1.25,,79.11,85.04,,,Visualizer
moment,11.788,9.69,6.54,2.17,1.25,,79.04,84.96,,,Visualizer
moment,12.013,9.63,6.93,2.36,1.32,,79.11,84.99,,,Visualizer
moment,12.284,9.7,7.11,2.28,1.21,,79.23,85.0,,,Visualizer
moment,12.598,9.62,7.64,2.32,1.29,,79.17,84.94,,,Visualizer
moment,12.782,9.61,7.98,2.42,1.39,,79.3,84.95,,,Visualizer
moment,13.006,9.63,8.25,2.26,1.37,,79.2,84.93,,,Visualizer
moment,13.273,9.42,8.63,2.46,1.4,,79.27,84.87,,,Visualizer
moment,13.499,9.56,8.9,2.37,1.41,,79.33,84.86,,,Visualizer
moment,13.858,9.46,9.55,2.4,1.53,,79.39,84.87,,,Visualizer
moment,14.039,9.59,9.82,2.45,1.48,,79.33,84.81,,,Visualizer
moment,14.263,9.58,10.11,2.4,1.54,,79.52,84.81,,,Visualizer
moment,14.533,9.56,10.55,2.32,1.56,,79.55,84.78,,,Visualizer
moment,14.759,9.41,10.87,2.49,1.56,,79.65,84.75,,,Visualizer
moment,15.073,9.58,11.46,2.39,1.54,,79.75,84.71,,,Visualizer
moment,15.253,9.47,11.81,2.49,1.6,,79.91,84.62,,,Visualizer
moment,15.526,9.54,12.08,2.46,1.59,,80.1,84.6,,,Visualizer
moment,15.748,9.45,12.43,2.5,1.62,,80.29,84.64,,,Visualizer
moment,16.063,9.51,13.06,2.52,1.67,,80.57,84.61,,,Visualizer
moment,16.288,9.43,13.42,2.52,1.68,,80.77,84.6,,,Visualizer
moment,16.513,9.49,13.86,2.59,1.67,,80.99,84.45,,,Visualizer
moment,16.784,9.51,14.41,2.55,1.77,,81.25,84.45,,,Visualizer
moment,17.008,9.55,14.75,2.61,1.76,,81.54,84.49,,,Visualizer
moment,17.286,9.56,15.23,2.52,1.71,,81.7,84.4,,,Visualizer
moment,17.593,9.5,15.76,2.62,1.78,,81.98,84.34,,,Visualizer
moment,17.773,9.51,16.07,2.59,1.73,,82.43,84.38,,,Visualizer
moment,17.998,9.56,16.46,2.59,1.78,,82.75,84.36,,,Visualizer
moment,18.313,9.42,17.09,2.61,1.94,,82.95,84.28,,,Visualizer
moment,18.538,9.51,17.56,2.67,1.87,,83.3,84.29,,,Visualizer
moment,18.763,9.55,17.96,2.61,1.97,,83.68,84.3,,,Visualizer
moment,19.033,9.49,18.45,2.67,1.85,,83.97,84.31,,,Visualizer
moment,19.258,9.5,18.9,2.68,1.89,,84.3,84.3,,,Visualizer
moment,19.528,9.57,19.44,2.67,1.96,,84.78,84.34,,,Visualizer
moment,19.753,9.64,20.05,2.5,1.98,,85.0,84.28,,,Visualizer
moment,20.023,9.03,20.44,2.57,2.07,,85.39,84.29,,,Visualizer
moment,20.338,9.0,20.94,2.59,1.93,,85.68,84.34,,,Visualizer
moment,20.563,9.55,21.5,2.59,1.92,,85.91,84.32,,,Visualizer
moment,20.788,9.58,21.94,2.53,1.97,,86.43,84.3,,,Visualizer
