information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-13T10:19:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce5154dc-6e51-4ae6-a161-f5c0a3958c0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.224,0.51,0.0,3.93,0.0,,93.21,90.77,,,Visualizer
moment,0.449,0.45,0.0,3.97,0.0,,92.88,90.95,,,Visualizer
moment,0.629,0.49,0.0,3.95,0.0,,90.75,90.96,,,Visualizer
moment,0.854,0.55,0.0,3.99,0.0,,88.05,90.95,,,Visualizer
moment,1.08,0.59,0.0,3.99,0.0,,87.03,90.86,,,Visualizer
moment,1.259,0.67,0.0,3.98,0.0,,87.39,90.85,,,Visualizer
moment,1.484,0.66,0.0,3.99,0.0,,87.82,90.87,,,Visualizer
moment,1.665,0.6,0.0,4.01,0.0,,88.58,90.93,,,Visualizer
moment,1.889,0.56,0.0,3.99,0.0,,89.08,90.96,,,Visualizer
moment,2.114,0.61,0.0,4.0,0.0,,89.71,90.93,,,Visualizer
moment,2.294,0.67,0.0,3.98,0.0,,90.21,90.78,,,Visualizer
moment,2.564,0.62,0.0,4.01,0.0,,90.78,90.59,,,Visualizer
moment,2.699,0.59,0.0,3.99,0.0,,91.22,90.21,,,Visualizer
moment,2.924,0.62,0.0,4.0,0.0,,91.66,89.92,,,Visualizer
moment,3.149,0.63,0.0,4.02,0.0,,92.03,89.93,,,Visualizer
moment,3.329,0.64,0.0,4.0,0.0,,92.57,89.91,,,Visualizer
moment,3.554,0.63,0.0,4.0,0.0,,92.94,89.85,,,Visualizer
moment,3.824,0.63,0.0,4.02,0.0,,93.25,89.85,,,Visualizer
moment,4.004,0.67,0.0,4.01,0.0,,93.62,89.94,,,Visualizer
moment,4.184,0.66,0.0,4.02,0.0,,93.97,90.03,,,Visualizer
moment,4.364,0.66,0.0,4.05,0.0,,94.24,90.06,,,Visualizer
moment,4.634,0.66,0.0,4.02,0.0,,94.38,90.22,,,Visualizer
moment,4.814,0.65,0.0,3.96,0.0,,94.79,90.52,,,Visualizer
moment,4.994,0.61,0.0,4.0,0.0,,94.96,90.78,,,Visualizer
moment,5.264,0.62,0.0,3.99,0.0,,95.17,90.86,,,Visualizer
moment,5.489,0.64,0.0,4.0,0.0,,95.31,90.77,,,Visualizer
moment,5.624,0.63,0.0,4.02,0.0,,95.59,90.73,,,Visualizer
moment,5.849,0.65,0.0,3.99,0.0,,95.69,90.79,,,Visualizer
moment,6.074,0.64,0.0,4.0,0.0,,95.8,90.96,,,Visualizer
moment,6.254,0.63,0.0,4.02,0.0,,95.94,91.19,,,Visualizer
moment,6.479,0.62,0.0,4.04,0.0,,96.08,91.33,,,Visualizer
moment,6.704,0.65,0.0,4.08,0.0,,96.14,91.4,,,Visualizer
moment,6.884,0.64,0.0,4.06,0.0,,96.32,91.39,,,Visualizer
moment,7.109,0.65,0.0,4.04,0.0,,96.36,91.41,,,Visualizer
moment,7.289,0.63,0.0,4.06,0.0,,96.36,91.47,,,Visualizer
moment,7.514,0.61,0.0,4.07,0.0,,96.46,91.53,,,Visualizer
moment,7.739,0.61,0.0,4.04,0.0,,96.29,91.62,,,Visualizer
moment,7.919,0.62,0.0,3.98,0.0,,96.5,91.63,,,Visualizer
moment,8.144,0.64,0.0,4.02,0.0,,96.25,91.71,,,Visualizer
moment,8.324,0.65,0.0,4.03,0.0,,96.04,91.93,,,Visualizer
moment,8.549,0.64,0.0,4.01,0.0,,95.94,92.09,,,Visualizer
moment,8.82,0.65,0.0,3.96,0.0,,95.83,92.29,,,Visualizer
moment,8.954,0.67,0.0,4.01,0.0,,95.52,92.47,,,Visualizer
moment,9.179,0.71,0.0,3.99,0.0,,95.55,92.59,,,Visualizer
moment,9.449,0.73,0.0,4.0,0.0,,95.35,92.72,,,Visualizer
moment,9.629,0.75,0.1,4.0,0.1,,95.38,92.75,,,Visualizer
moment,9.809,0.79,0.1,3.99,0.1,,95.38,92.79,,,Visualizer
moment,10.034,0.81,0.1,3.99,0.1,,95.38,92.91,,,Visualizer
moment,10.214,0.83,0.1,4.0,0.1,,95.35,92.92,,,Visualizer
moment,10.439,0.87,0.5,4.34,0.52,,95.28,92.94,,,Visualizer
moment,10.619,1.09,0.5,4.82,0.52,,95.17,92.93,,,Visualizer
moment,10.889,1.43,1.0,5.38,0.94,,95.11,92.91,,,Visualizer
moment,11.119,1.76,1.3,5.8,1.26,,95.0,93.01,,,Visualizer
moment,11.249,2.09,1.9,6.13,1.89,,94.96,93.02,,,Visualizer
moment,11.474,2.39,1.9,6.32,1.89,,94.72,93.1,,,Visualizer
moment,11.699,2.63,2.8,6.47,2.41,,94.62,93.21,,,Visualizer
moment,11.878,2.81,4.7,6.54,3.88,,94.28,93.27,,,Visualizer
moment,12.104,2.98,5.5,6.6,4.4,,94.0,93.21,,,Visualizer
moment,12.329,3.14,6.5,6.63,4.82,,93.66,93.27,,,Visualizer
moment,12.509,3.29,7.5,6.64,4.92,,93.49,93.25,,,Visualizer
moment,12.734,3.38,8.5,6.69,5.13,,93.32,93.23,,,Visualizer
moment,12.915,3.52,8.9,6.68,5.03,,93.32,93.22,,,Visualizer
moment,13.139,3.61,11.0,6.67,5.13,,93.18,93.18,,,Visualizer
moment,13.364,3.69,12.0,6.65,5.24,,93.25,93.13,,,Visualizer
moment,13.544,3.75,13.0,6.61,5.34,,93.39,93.1,,,Visualizer
