information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-28T13:09:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17a1c741-6e3b-42e1-ab95-11f7bed3a170,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.045,0.37,0.0,3.89,0.0,,197.02,189.33,,,Visualizer
moment,0.179,0.38,0.0,4.57,0.0,,196.6,189.69,,,Visualizer
moment,0.404,0.44,0.0,5.66,0.0,,192.29,189.99,,,Visualizer
moment,0.629,0.79,0.0,6.53,0.0,,192.59,190.08,,,Visualizer
moment,0.809,0.83,0.0,7.08,0.0,,193.84,190.55,,,Visualizer
moment,1.035,0.87,0.0,7.51,0.0,,195.1,190.95,,,Visualizer
moment,1.215,0.87,0.0,7.93,0.0,,196.24,191.27,,,Visualizer
moment,1.439,0.83,0.0,8.15,0.0,,197.33,191.78,,,Visualizer
moment,1.664,0.84,0.0,8.35,0.0,,197.99,192.19,,,Visualizer
moment,1.844,0.83,0.0,8.59,0.0,,198.6,192.6,,,Visualizer
moment,2.114,0.84,0.0,8.67,0.0,,199.08,193.06,,,Visualizer
moment,2.295,0.82,0.0,8.75,0.0,,199.27,193.38,,,Visualizer
moment,2.475,0.86,0.0,8.88,0.0,,199.45,193.71,,,Visualizer
moment,2.747,0.95,0.0,8.88,0.0,,199.39,194.1,,,Visualizer
moment,2.879,1.09,0.0,8.87,0.0,,199.15,194.38,,,Visualizer
moment,3.105,1.21,0.0,8.68,0.0,,198.96,194.62,,,Visualizer
moment,3.374,1.29,0.0,8.33,0.0,,198.72,195.06,,,Visualizer
moment,3.509,1.36,0.0,7.83,0.0,,198.47,195.38,,,Visualizer
moment,3.734,1.39,0.0,7.25,0.0,,198.6,195.55,,,Visualizer
moment,3.96,1.42,0.0,6.62,0.0,,198.47,195.7,,,Visualizer
moment,4.184,1.46,0.0,5.96,0.0,,197.93,195.94,,,Visualizer
moment,4.364,1.49,0.0,5.21,0.0,,197.87,195.94,,,Visualizer
moment,4.545,1.47,0.0,4.47,0.0,,197.75,196.1,,,Visualizer
moment,4.814,1.44,0.0,3.82,0.0,,197.56,196.29,,,Visualizer
moment,4.995,1.43,0.0,3.23,0.0,,197.63,196.15,,,Visualizer
moment,5.174,1.42,0.0,2.65,0.0,,197.56,196.21,,,Visualizer
moment,5.399,1.38,0.0,2.18,0.0,,197.26,196.19,,,Visualizer
moment,5.624,1.34,0.0,1.71,0.0,,197.38,196.24,,,Visualizer
moment,5.804,1.31,0.0,1.33,0.0,,197.26,196.32,,,Visualizer
moment,6.029,1.29,0.0,1.03,0.0,,197.26,196.34,,,Visualizer
moment,6.254,1.27,0.0,0.8,0.0,,197.2,196.32,,,Visualizer
moment,6.434,1.26,0.0,0.63,0.0,,197.2,196.18,,,Visualizer
moment,6.659,1.25,0.0,0.49,0.0,,197.38,196.25,,,Visualizer
moment,6.84,1.25,0.0,0.38,0.0,,197.2,196.28,,,Visualizer
moment,7.109,1.24,0.0,0.29,0.0,,197.14,196.22,,,Visualizer
moment,7.379,1.24,0.0,0.23,0.0,,197.2,196.26,,,Visualizer
moment,7.469,1.23,0.0,0.18,0.0,,197.56,196.11,,,Visualizer
moment,7.694,1.24,0.0,0.14,0.0,,197.38,195.97,,,Visualizer
moment,7.919,1.23,0.0,0.11,0.0,,197.33,195.9,,,Visualizer
moment,8.099,1.23,0.0,0.08,0.0,,197.45,195.97,,,Visualizer
moment,8.369,1.23,0.0,0.07,0.0,,197.45,195.99,,,Visualizer
moment,8.504,1.23,0.0,0.05,0.0,,197.26,195.8,,,Visualizer
moment,8.729,1.23,0.0,0.04,0.0,,197.38,195.79,,,Visualizer
moment,8.999,1.23,0.0,0.03,0.0,,197.2,196.01,,,Visualizer
moment,9.134,1.23,0.0,0.02,0.0,,197.14,195.84,,,Visualizer
moment,9.359,1.23,0.0,0.02,0.0,,197.08,195.73,,,Visualizer
moment,9.629,1.23,0.0,0.01,0.0,,197.33,195.56,,,Visualizer
moment,9.764,1.23,0.0,0.01,0.0,,197.08,195.58,,,Visualizer
moment,9.989,1.23,0.0,0.01,0.0,,197.02,195.58,,,Visualizer
moment,10.214,1.24,0.0,0.01,0.0,,197.02,195.54,,,Visualizer
moment,10.439,1.24,0.0,0.01,0.0,,197.26,195.51,,,Visualizer
moment,10.619,1.24,0.0,0.0,0.0,,197.08,195.41,,,Visualizer
moment,10.799,1.24,0.0,0.0,0.0,,197.08,195.5,,,Visualizer
moment,11.024,1.26,0.0,0.14,0.0,,197.14,195.41,,,Visualizer
moment,11.249,1.32,0.0,0.27,0.0,,197.02,195.36,,,Visualizer
moment,11.429,1.38,0.0,0.47,0.0,,197.02,195.34,,,Visualizer
moment,11.654,1.45,0.0,0.69,0.0,,196.66,195.18,,,Visualizer
moment,11.879,1.59,0.0,0.88,0.0,,196.12,195.16,,,Visualizer
moment,12.059,1.69,0.0,1.1,0.0,,195.46,195.32,,,Visualizer
moment,12.284,1.8,0.0,1.33,0.0,,194.68,195.42,,,Visualizer
moment,12.464,1.95,0.0,1.54,0.0,,194.13,195.45,,,Visualizer
moment,12.689,2.09,0.0,1.75,0.0,,193.24,195.33,,,Visualizer
moment,12.914,2.23,0.0,1.93,0.0,,192.64,195.29,,,Visualizer
moment,13.184,2.41,0.0,2.08,0.0,,191.87,195.52,,,Visualizer
moment,13.319,2.57,0.0,2.19,0.0,,191.52,195.6,,,Visualizer
moment,13.544,2.78,0.0,2.26,0.0,,191.1,195.49,,,Visualizer
moment,13.724,2.99,0.0,2.24,0.0,,190.86,195.54,,,Visualizer
moment,13.994,3.12,0.0,2.29,0.0,,191.04,195.68,,,Visualizer
moment,14.129,3.32,0.0,2.22,0.0,,190.98,195.6,,,Visualizer
