information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-07T04:15:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93bc4a5c-2aa5-4a5d-9463-0bc9fbc3ed88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.227,0.75,0.0,3.88,0.0,,85.63,84.95,,,Visualizer
moment,0.402,0.71,0.0,3.25,0.0,,85.63,84.98,,,Visualizer
moment,0.628,0.56,0.0,2.54,0.0,,85.73,85.02,,,Visualizer
moment,0.853,0.66,0.0,1.98,0.0,,85.57,84.99,,,Visualizer
moment,1.034,0.79,0.0,1.54,0.0,,85.7,84.94,,,Visualizer
moment,1.263,0.75,0.0,1.2,0.0,,85.63,85.02,,,Visualizer
moment,1.486,0.79,0.0,0.93,0.0,,85.6,84.98,,,Visualizer
moment,1.666,0.71,0.0,0.72,0.0,,85.63,85.0,,,Visualizer
moment,1.892,0.49,0.0,0.56,0.0,,85.63,85.02,,,Visualizer
moment,2.116,0.4,0.0,0.44,0.0,,85.63,85.01,,,Visualizer
moment,2.3,0.25,0.0,0.34,0.0,,85.54,85.02,,,Visualizer
moment,2.518,0.19,0.0,0.27,0.0,,85.57,84.96,,,Visualizer
moment,2.697,0.17,0.0,0.21,0.0,,85.66,84.93,,,Visualizer
moment,2.922,0.13,0.0,0.16,0.0,,85.73,84.92,,,Visualizer
moment,3.148,0.09,0.0,0.12,0.0,,85.63,85.02,,,Visualizer
moment,3.33,0.07,0.0,0.1,0.0,,85.57,85.01,,,Visualizer
moment,3.598,0.06,0.0,0.08,0.0,,85.63,84.92,,,Visualizer
moment,3.778,0.05,0.0,0.06,0.0,,85.63,84.94,,,Visualizer
moment,3.959,0.08,0.0,0.05,0.0,,85.63,84.95,,,Visualizer
moment,4.183,0.11,0.0,0.04,0.0,,85.57,84.9,,,Visualizer
moment,4.362,0.04,0.0,0.03,0.0,,85.57,84.97,,,Visualizer
moment,4.586,0.05,0.0,0.02,0.0,,85.57,85.0,,,Visualizer
moment,4.859,0.03,0.0,0.02,0.0,,85.66,84.93,,,Visualizer
