information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-17T01:13:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccf8ac26-2a63-49dd-ba22-f4a13f86aeb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.81,0.0,8.0,0.0,,87.48,85.07,,,Visualizer
moment,0.314,0.78,0.0,8.03,0.0,,86.02,85.27,,,Visualizer
moment,0.493,0.74,0.0,7.97,0.0,,85.98,85.34,,,Visualizer
moment,0.673,0.73,0.0,8.01,0.0,,85.95,85.42,,,Visualizer
moment,0.853,0.72,0.0,8.02,0.0,,86.21,85.67,,,Visualizer
moment,1.124,0.71,0.0,8.0,0.0,,86.27,85.91,,,Visualizer
moment,1.304,0.69,0.0,7.99,0.0,,86.37,86.08,,,Visualizer
moment,1.484,0.68,0.0,8.07,0.0,,86.34,86.23,,,Visualizer
moment,1.753,0.71,0.0,8.04,0.0,,86.41,86.4,,,Visualizer
moment,1.933,0.7,0.0,8.04,0.0,,86.08,86.53,,,Visualizer
moment,2.113,0.73,0.0,8.0,0.0,,85.95,86.7,,,Visualizer
moment,2.339,0.78,0.0,8.01,0.0,,85.69,86.8,,,Visualizer
moment,2.564,0.85,0.0,8.01,0.0,,85.56,86.8,,,Visualizer
moment,2.744,0.93,0.0,8.0,0.0,,85.53,86.85,,,Visualizer
moment,2.968,1.03,0.0,7.98,0.0,,85.33,86.94,,,Visualizer
moment,3.148,1.13,0.0,8.0,0.0,,85.27,86.97,,,Visualizer
moment,3.373,1.27,0.0,7.98,0.0,,85.27,86.93,,,Visualizer
moment,3.598,1.4,0.0,7.95,0.0,,84.95,86.96,,,Visualizer
moment,3.868,1.57,0.0,7.93,0.0,,84.95,86.88,,,Visualizer
moment,4.003,1.75,0.0,7.9,0.0,,85.07,86.92,,,Visualizer
moment,4.228,1.97,0.0,7.52,0.0,,84.91,86.88,,,Visualizer
moment,4.453,1.9,0.0,6.78,0.0,,84.95,86.82,,,Visualizer
moment,4.633,1.8,0.0,5.9,0.0,,84.85,86.81,,,Visualizer
moment,4.813,1.72,0.0,5.02,0.0,,84.88,86.7,,,Visualizer
moment,5.039,1.63,0.0,4.29,0.0,,84.95,86.71,,,Visualizer
moment,5.308,1.57,0.0,3.58,0.0,,84.79,86.72,,,Visualizer
moment,5.443,1.54,0.0,3.13,0.0,,84.82,86.72,,,Visualizer
moment,5.668,1.52,0.0,2.61,0.0,,84.65,86.67,,,Visualizer
moment,5.893,1.49,0.0,2.34,0.0,,84.65,86.67,,,Visualizer
moment,6.118,1.53,0.0,2.01,0.0,,84.59,86.67,,,Visualizer
moment,6.299,1.51,0.0,1.89,0.0,,84.56,86.65,,,Visualizer
moment,6.478,1.59,0.0,1.71,0.0,,84.52,86.66,,,Visualizer
moment,6.748,1.57,0.0,1.57,0.0,,84.49,86.65,,,Visualizer
moment,6.928,1.64,0.0,1.47,0.0,,84.23,86.65,,,Visualizer
moment,7.108,1.65,0.0,1.46,0.0,,84.3,86.62,,,Visualizer
moment,7.378,1.73,0.0,1.41,0.0,,84.07,86.66,,,Visualizer
moment,7.558,1.79,0.0,1.41,0.0,,84.07,86.69,,,Visualizer
moment,7.784,1.9,0.0,1.35,0.0,,83.88,86.69,,,Visualizer
moment,7.963,1.95,0.0,1.4,0.0,,83.65,86.65,,,Visualizer
moment,8.189,2.03,0.0,1.3,0.0,,83.69,86.65,,,Visualizer
moment,8.368,2.14,0.0,1.36,0.0,,83.56,86.65,,,Visualizer
moment,8.593,2.27,0.15,1.34,0.15,,83.3,86.61,,,Visualizer
moment,8.819,2.37,0.19,1.33,0.19,,83.3,86.63,,,Visualizer
moment,8.998,2.5,0.19,1.32,0.19,,83.17,86.66,,,Visualizer
moment,9.223,2.58,0.19,1.34,0.19,,83.07,86.69,,,Visualizer
moment,9.495,2.75,0.26,1.35,0.25,,82.85,86.63,,,Visualizer
moment,9.628,2.93,0.31,1.33,0.16,,82.79,86.62,,,Visualizer
moment,9.853,3.1,0.38,1.36,0.19,,82.72,86.65,,,Visualizer
moment,10.033,3.23,0.37,1.36,0.18,,82.69,86.6,,,Visualizer
moment,10.303,3.37,0.37,1.32,0.18,,82.59,86.56,,,Visualizer
moment,10.438,3.56,0.36,1.33,0.11,,82.53,86.57,,,Visualizer
moment,10.663,3.74,0.52,1.37,0.2,,82.5,86.59,,,Visualizer
moment,10.933,3.94,0.79,1.37,0.4,,82.37,86.55,,,Visualizer
moment,11.113,4.18,0.97,1.31,0.58,,82.37,86.56,,,Visualizer
moment,11.293,4.37,0.94,1.4,0.56,,82.27,86.42,,,Visualizer
moment,11.563,4.68,1.04,1.54,0.66,,82.24,86.36,,,Visualizer
moment,11.743,5.13,1.08,1.66,0.55,,82.24,86.37,,,Visualizer
moment,11.924,5.62,1.36,1.78,0.56,,82.08,86.35,,,Visualizer
moment,12.194,6.22,1.51,1.88,0.53,,82.08,86.24,,,Visualizer
moment,12.328,6.82,1.62,1.95,0.63,,82.14,86.25,,,Visualizer
moment,12.553,7.47,1.78,1.88,0.72,,82.05,86.17,,,Visualizer
moment,12.778,7.96,2.18,1.68,1.07,,82.14,86.11,,,Visualizer
moment,13.003,8.03,2.29,1.48,0.91,,82.21,86.06,,,Visualizer
moment,13.183,7.99,2.46,1.3,0.93,,82.34,85.98,,,Visualizer
moment,13.364,7.99,2.64,1.09,0.99,,82.4,85.95,,,Visualizer
moment,13.633,7.81,2.87,0.94,1.08,,82.59,85.9,,,Visualizer
moment,13.813,7.73,3.08,0.86,0.88,,82.72,85.88,,,Visualizer
moment,13.995,7.62,3.3,0.79,0.98,,82.75,85.84,,,Visualizer
moment,14.308,7.54,3.6,0.74,0.94,,82.85,85.84,,,Visualizer
moment,14.443,7.48,3.69,0.72,0.82,,82.79,85.83,,,Visualizer
moment,14.625,7.42,3.8,0.68,0.89,,82.85,85.73,,,Visualizer
moment,14.938,7.34,4.0,0.65,0.9,,82.98,85.67,,,Visualizer
moment,15.028,7.26,4.11,0.64,0.89,,83.04,85.63,,,Visualizer
moment,15.253,7.22,4.4,0.66,1.01,,83.07,85.65,,,Visualizer
moment,15.568,7.15,4.58,0.69,0.87,,83.23,85.58,,,Visualizer
moment,15.658,7.11,4.61,0.67,0.82,,83.2,85.58,,,Visualizer
moment,15.883,7.03,5.01,0.68,0.98,,83.3,85.5,,,Visualizer
moment,16.108,7.0,5.2,0.66,0.97,,83.33,85.48,,,Visualizer
moment,16.292,6.87,5.37,0.7,0.95,,83.23,85.52,,,Visualizer
moment,16.558,6.83,5.6,0.75,0.99,,83.46,85.43,,,Visualizer
moment,16.693,6.75,5.8,0.82,1.16,,83.33,85.35,,,Visualizer
moment,16.918,6.72,6.11,0.86,1.07,,83.39,85.41,,,Visualizer
moment,17.188,6.65,6.38,0.91,1.15,,83.23,85.4,,,Visualizer
