information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T22:18:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44c197c3-d680-4731-965c-0c9f44dcc452,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.91,0.0,4.11,0.0,,83.5,78.44,,,Visualizer
moment,0.176,0.97,0.0,4.85,0.0,,83.27,78.58,,,Visualizer
moment,0.4,1.15,0.0,5.5,0.0,,82.18,78.66,,,Visualizer
moment,0.626,1.1,0.0,6.04,0.0,,82.24,78.66,,,Visualizer
moment,0.806,0.97,0.0,6.46,0.0,,82.31,78.72,,,Visualizer
moment,1.031,0.93,0.0,6.76,0.0,,82.44,78.82,,,Visualizer
moment,1.301,0.88,0.0,7.05,0.0,,82.4,79.08,,,Visualizer
moment,1.436,0.87,0.0,7.24,0.0,,82.37,79.42,,,Visualizer
moment,1.661,0.96,0.0,7.43,0.0,,82.28,79.75,,,Visualizer
moment,1.931,1.1,0.0,7.54,0.0,,82.4,79.97,,,Visualizer
moment,2.066,1.22,0.0,7.56,0.0,,82.76,80.21,,,Visualizer
moment,2.291,1.29,0.0,7.6,0.0,,83.24,80.43,,,Visualizer
moment,2.471,1.38,0.0,7.54,0.0,,83.79,80.68,,,Visualizer
moment,2.696,1.39,0.0,7.54,0.0,,84.24,80.98,,,Visualizer
moment,2.921,1.37,0.0,7.58,0.0,,84.82,81.42,,,Visualizer
moment,3.101,1.42,0.0,7.46,0.0,,85.05,81.93,,,Visualizer
moment,3.326,1.4,0.0,7.4,0.0,,85.21,82.36,,,Visualizer
moment,3.551,1.36,0.0,7.38,0.0,,85.38,82.75,,,Visualizer
moment,3.731,1.43,0.0,7.3,0.0,,85.28,83.11,,,Visualizer
moment,3.956,1.42,0.0,7.28,0.0,,85.28,83.37,,,Visualizer
moment,4.181,1.51,0.0,7.27,0.0,,84.89,83.59,,,Visualizer
moment,4.361,1.6,0.0,7.21,0.0,,84.73,83.71,,,Visualizer
moment,4.587,1.6,0.0,7.21,0.0,,84.4,83.84,,,Visualizer
moment,4.765,1.71,0.0,7.12,0.0,,84.05,83.86,,,Visualizer
moment,4.991,1.87,0.0,7.08,0.0,,83.76,83.87,,,Visualizer
moment,5.216,1.99,0.0,7.02,0.0,,83.4,83.8,,,Visualizer
moment,5.396,2.13,0.0,6.93,0.0,,83.08,83.73,,,Visualizer
moment,5.621,2.29,0.0,6.92,0.0,,82.92,83.58,,,Visualizer
moment,5.846,2.52,0.0,6.81,0.0,,82.63,83.43,,,Visualizer
moment,6.071,2.79,0.0,6.68,0.0,,82.44,83.28,,,Visualizer
moment,6.251,3.03,0.0,6.61,0.0,,82.44,83.12,,,Visualizer
moment,6.43,3.29,0.23,6.47,0.22,,82.34,83.04,,,Visualizer
moment,6.657,3.58,0.45,6.36,0.43,,82.18,82.97,,,Visualizer
moment,6.881,3.89,1.25,6.21,1.2,,82.21,82.87,,,Visualizer
moment,7.066,4.21,1.36,6.04,1.3,,82.21,82.82,,,Visualizer
moment,7.286,4.47,2.32,5.87,2.22,,82.15,82.78,,,Visualizer
moment,7.512,4.85,2.71,5.32,2.48,,82.02,82.76,,,Visualizer
moment,7.691,4.9,3.6,4.59,3.04,,82.08,82.65,,,Visualizer
moment,7.917,4.6,3.96,3.86,2.59,,82.02,82.62,,,Visualizer
moment,8.095,4.23,4.64,3.15,3.14,,81.89,82.59,,,Visualizer
moment,8.321,3.84,4.79,2.48,2.36,,81.82,82.6,,,Visualizer
moment,8.547,3.46,5.64,1.93,2.8,,81.89,82.58,,,Visualizer
moment,8.727,3.19,5.69,1.53,2.0,,81.76,82.63,,,Visualizer
moment,8.951,3.04,5.85,1.26,1.93,,81.86,82.56,,,Visualizer
moment,9.176,2.92,6.19,0.98,1.48,,81.73,82.54,,,Visualizer
moment,9.36,2.75,6.42,0.77,1.56,,81.76,82.44,,,Visualizer
moment,9.581,2.64,6.57,0.68,0.89,,81.79,82.42,,,Visualizer
moment,9.761,2.62,6.7,0.58,0.97,,81.86,82.44,,,Visualizer
moment,9.989,2.54,6.92,0.46,0.81,,81.79,82.38,,,Visualizer
moment,10.257,2.42,6.95,0.36,0.73,,81.86,82.33,,,Visualizer
moment,10.391,2.36,7.01,0.28,0.56,,81.82,82.34,,,Visualizer
moment,10.616,2.3,7.29,0.22,0.69,,81.82,82.36,,,Visualizer
moment,10.855,2.24,7.33,0.17,0.4,,81.95,82.38,,,Visualizer
moment,11.067,2.19,7.35,0.13,0.41,,81.76,82.3,,,Visualizer
moment,11.247,2.17,7.58,0.34,0.6,,81.82,82.24,,,Visualizer
moment,11.426,2.35,7.59,0.79,0.58,,81.86,82.23,,,Visualizer
moment,11.652,2.66,7.68,1.33,0.37,,81.73,82.29,,,Visualizer
moment,11.875,3.03,7.77,1.84,0.43,,81.47,82.25,,,Visualizer
moment,12.063,3.55,7.87,2.12,0.5,,80.99,82.34,,,Visualizer
moment,12.281,3.97,7.88,2.28,0.49,,80.35,82.31,,,Visualizer
moment,12.506,4.35,8.07,2.29,0.47,,79.81,82.25,,,Visualizer
moment,12.686,4.6,8.2,2.23,0.51,,79.36,82.26,,,Visualizer
moment,12.911,4.72,8.58,2.17,0.78,,78.95,82.24,,,Visualizer
moment,13.138,4.83,8.82,2.11,0.91,,78.56,82.12,,,Visualizer
moment,13.316,4.91,9.2,2.09,1.25,,78.4,82.1,,,Visualizer
moment,13.541,5.0,9.56,2.02,1.43,,78.08,82.03,,,Visualizer
moment,13.72,5.06,9.68,2.02,1.42,,77.92,81.94,,,Visualizer
moment,13.946,5.12,10.22,2.02,1.57,,77.76,81.97,,,Visualizer
moment,14.173,5.16,10.45,2.06,1.6,,77.6,81.92,,,Visualizer
moment,14.351,5.22,10.8,2.06,1.7,,77.51,81.67,,,Visualizer
moment,14.576,5.27,11.2,2.01,1.7,,77.35,81.59,,,Visualizer
moment,14.801,5.3,11.85,1.99,1.9,,77.35,81.58,,,Visualizer
moment,14.981,5.32,11.98,1.98,1.85,,77.16,81.47,,,Visualizer
moment,15.207,5.34,12.7,2.0,2.01,,77.06,81.35,,,Visualizer
moment,15.386,5.35,12.92,2.03,2.03,,76.96,81.31,,,Visualizer
moment,15.611,5.39,13.35,2.03,2.06,,76.9,81.27,,,Visualizer
moment,15.836,5.38,14.02,1.99,2.08,,76.74,81.17,,,Visualizer
moment,16.017,5.38,14.29,1.98,2.21,,76.61,81.18,,,Visualizer
moment,16.241,5.37,14.89,2.02,2.1,,76.39,81.1,,,Visualizer
moment,16.466,5.37,15.11,2.05,2.1,,76.39,80.98,,,Visualizer
moment,16.648,5.42,15.53,2.08,2.09,,76.16,80.91,,,Visualizer
moment,16.87,5.4,15.97,2.07,2.06,,76.04,80.72,,,Visualizer
