information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-16T12:01:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/802828fe-bc7c-48d6-99c2-3cf530384f72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.05,0.0,3.77,-1.0,,92.05,88.78,,,Visualizer
moment,0.298,0.05,0.0,4.53,-1.0,,89.38,88.97,,,Visualizer
moment,0.499,0.07,0.0,5.19,-1.0,,86.16,88.92,,,Visualizer
moment,0.749,0.09,0.0,5.71,-1.0,,86.16,88.89,,,Visualizer
moment,0.999,0.12,0.0,6.07,-1.0,,86.39,89.0,,,Visualizer
moment,1.253,0.23,0.0,6.37,-1.0,,86.07,89.03,,,Visualizer
moment,1.499,0.34,0.0,6.58,-1.0,,85.97,89.12,,,Visualizer
moment,1.748,0.36,0.0,6.77,-1.0,,86.46,89.31,,,Visualizer
moment,1.996,0.4,0.0,6.93,-1.0,,87.11,89.47,,,Visualizer
moment,2.249,0.45,0.0,7.02,-1.0,,87.7,89.63,,,Visualizer
moment,2.501,0.54,0.0,7.08,-1.0,,88.0,89.46,,,Visualizer
moment,2.749,0.71,0.0,7.14,-1.0,,88.09,89.11,,,Visualizer
moment,2.997,0.9,0.0,7.14,-1.0,,88.29,89.15,,,Visualizer
moment,3.247,1.0,0.0,7.17,-1.0,,88.29,89.14,,,Visualizer
moment,3.497,1.18,0.0,7.13,-1.0,,88.26,89.07,,,Visualizer
moment,3.782,1.5,0.0,7.08,-1.0,,88.2,89.05,,,Visualizer
moment,3.997,1.74,0.0,7.02,-1.0,,88.26,89.11,,,Visualizer
moment,4.247,1.97,0.0,6.94,-1.0,,88.23,89.16,,,Visualizer
moment,4.5,2.23,0.0,6.76,-1.0,,88.26,89.08,,,Visualizer
moment,4.748,2.49,0.0,6.56,-1.0,,88.2,89.07,,,Visualizer
moment,4.997,2.76,0.0,6.21,-1.0,,88.16,89.16,,,Visualizer
moment,5.25,2.94,0.0,5.79,-1.0,,88.2,89.1,,,Visualizer
moment,5.499,3.1,0.0,5.24,-1.0,,88.2,89.07,,,Visualizer
moment,5.75,3.19,0.0,4.72,-1.0,,88.23,89.02,,,Visualizer
moment,5.997,3.25,0.0,4.14,-1.0,,88.2,89.0,,,Visualizer
moment,6.249,3.31,0.0,3.58,-1.0,,88.29,89.0,,,Visualizer
moment,6.498,3.27,0.0,3.11,-1.0,,88.2,88.98,,,Visualizer
moment,6.749,3.28,0.0,2.63,-1.0,,88.36,89.0,,,Visualizer
moment,6.999,3.2,0.0,2.29,-1.0,,88.23,88.98,,,Visualizer
moment,7.249,3.26,0.0,1.93,-1.0,,88.29,88.97,,,Visualizer
moment,7.497,3.17,0.0,1.62,-1.0,,88.2,88.98,,,Visualizer
moment,7.75,3.1,0.0,1.39,-1.0,,88.2,88.96,,,Visualizer
moment,7.997,3.12,0.0,1.19,-1.0,,88.26,89.0,,,Visualizer
moment,8.249,3.1,0.0,1.07,-1.0,,88.23,88.98,,,Visualizer
moment,8.548,3.13,0.0,0.92,-1.0,,88.2,88.94,,,Visualizer
moment,8.747,3.09,0.0,0.78,-1.0,,88.16,88.95,,,Visualizer
moment,8.997,3.01,0.0,0.7,-1.0,,88.13,88.9,,,Visualizer
moment,9.248,3.03,0.0,0.6,-1.0,,88.16,88.79,,,Visualizer
moment,9.498,3.06,0.0,0.57,-1.0,,88.23,88.85,,,Visualizer
moment,9.748,3.03,0.0,0.49,-1.0,,88.16,88.88,,,Visualizer
moment,9.998,3.01,0.0,0.47,-1.0,,88.23,88.83,,,Visualizer
moment,10.247,3.01,0.0,0.47,-1.0,,88.09,88.84,,,Visualizer
moment,10.5,3.05,0.0,0.4,-1.0,,88.06,88.85,,,Visualizer
moment,10.747,3.0,0.0,0.42,-1.0,,88.03,88.78,,,Visualizer
moment,11.005,3.04,0.0,0.34,-1.0,,87.96,88.81,,,Visualizer
moment,11.247,3.01,0.0,0.38,-1.0,,87.9,88.77,,,Visualizer
moment,11.498,3.02,0.0,0.34,-1.0,,87.93,88.69,,,Visualizer
moment,11.752,3.01,0.0,0.36,-1.0,,87.93,88.68,,,Visualizer
