information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-28T06:46:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9794f7c1-58ed-48d6-ab93-b7929b2a390d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.26,1.03,0.0,4.01,0.0,,90.12,70.64,,,Visualizer
moment,0.523,1.02,0.0,4.02,0.0,,88.07,70.74,,,Visualizer
moment,0.786,1.03,0.0,4.02,0.0,,86.7,70.76,,,Visualizer
moment,1.01,1.02,0.0,4.02,0.0,,87.42,71.43,,,Visualizer
moment,1.236,1.01,0.0,4.0,0.0,,88.34,72.7,,,Visualizer
moment,1.498,1.02,0.0,4.02,0.0,,89.52,73.92,,,Visualizer
moment,1.761,1.03,0.0,4.0,0.0,,90.45,75.31,,,Visualizer
moment,2.023,1.0,0.0,3.99,0.0,,91.32,76.85,,,Visualizer
moment,2.248,1.02,0.0,4.0,0.0,,92.15,78.56,,,Visualizer
moment,2.51,1.12,0.0,4.06,0.0,,92.96,80.16,,,Visualizer
moment,2.736,1.14,0.0,4.06,0.0,,93.67,81.5,,,Visualizer
moment,2.998,1.19,0.0,4.09,0.0,,93.98,82.67,,,Visualizer
