information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-08T15:18:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b4d7ddc-6247-41b0-8aed-d17010722897,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.01,0.0,3.97,0.0,,190.36,185.4,,,Visualizer
moment,0.225,0.0,0.0,4.0,0.0,,187.94,185.69,,,Visualizer
moment,0.497,0.0,0.0,4.04,0.0,,184.72,185.75,,,Visualizer
moment,0.637,0.0,0.0,3.99,0.0,,184.72,185.83,,,Visualizer
moment,0.854,0.0,0.0,4.01,0.0,,185.71,185.93,,,Visualizer
moment,1.078,0.0,0.0,4.0,0.0,,186.47,186.0,,,Visualizer
moment,1.258,0.0,0.0,3.98,0.0,,187.71,186.07,,,Visualizer
moment,1.483,0.01,0.0,4.0,0.0,,188.77,186.18,,,Visualizer
moment,1.708,0.0,0.0,4.02,0.0,,189.36,186.38,,,Visualizer
moment,1.888,0.0,0.0,4.03,0.0,,190.43,186.51,,,Visualizer
moment,2.116,0.01,0.0,4.05,0.0,,191.02,186.52,,,Visualizer
moment,2.338,0.01,0.0,4.04,0.0,,191.67,186.76,,,Visualizer
moment,2.519,0.0,0.0,4.05,0.0,,192.21,186.95,,,Visualizer
moment,2.743,0.0,0.0,4.0,0.0,,192.63,187.06,,,Visualizer
moment,2.923,0.0,0.0,3.98,0.0,,193.16,187.29,,,Visualizer
moment,3.148,0.01,0.0,4.0,0.0,,193.28,187.63,,,Visualizer
moment,3.373,0.0,0.0,3.96,0.0,,193.76,187.9,,,Visualizer
moment,3.554,0.01,0.0,4.0,0.0,,193.7,187.91,,,Visualizer
