information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2021-09-14T06:58:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7328e5d-5cb3-4953-802b-c21272da657d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.006,0.64,0.0,4.24,0.0,,96.98,94.89,,,Visualizer
moment,0.269,0.84,0.0,4.75,0.0,,94.38,95.12,,,Visualizer
moment,0.493,1.12,0.0,5.29,0.0,,93.83,95.22,,,Visualizer
moment,0.763,0.97,0.0,5.69,0.0,,93.53,95.16,,,Visualizer
moment,0.988,0.95,0.0,6.03,0.0,,93.33,95.0,,,Visualizer
moment,1.258,1.0,0.0,6.32,0.0,,93.46,94.97,,,Visualizer
moment,1.486,1.02,0.0,6.56,0.0,,93.73,94.9,,,Visualizer
moment,1.753,1.01,0.0,6.73,0.0,,94.0,94.82,,,Visualizer
moment,2.027,1.05,0.0,6.91,0.0,,94.41,94.9,,,Visualizer
moment,2.248,1.09,0.0,7.01,0.0,,94.61,95.05,,,Visualizer
moment,2.52,1.13,0.0,7.16,0.0,,94.95,95.15,,,Visualizer
moment,2.743,1.19,0.0,7.23,0.0,,95.2,95.22,,,Visualizer
moment,3.013,1.28,0.0,7.29,0.0,,95.4,95.42,,,Visualizer
moment,3.238,1.42,0.0,7.35,0.0,,95.4,95.57,,,Visualizer
moment,3.508,1.58,0.0,7.35,0.0,,95.5,95.67,,,Visualizer
moment,3.734,1.75,0.0,7.33,0.0,,95.5,95.82,,,Visualizer
moment,4.003,2.0,0.0,7.28,0.0,,95.61,95.94,,,Visualizer
moment,4.273,2.25,0.0,7.02,0.0,,95.74,96.01,,,Visualizer
moment,4.498,2.55,0.0,6.7,0.0,,95.71,96.08,,,Visualizer
moment,4.768,2.96,0.1,6.21,0.09,,95.71,96.13,,,Visualizer
moment,4.993,3.2,0.3,5.75,0.28,,95.47,96.11,,,Visualizer
moment,5.263,3.52,0.6,5.28,0.55,,95.16,96.12,,,Visualizer
moment,5.488,3.93,0.8,4.8,0.74,,94.51,96.14,,,Visualizer
moment,5.758,4.3,1.7,4.47,1.47,,94.0,96.21,,,Visualizer
moment,5.984,4.77,2.0,4.17,1.56,,93.46,96.17,,,Visualizer
moment,6.256,5.23,2.4,3.95,1.84,,92.99,96.19,,,Visualizer
moment,6.478,5.74,3.0,3.75,2.02,,92.48,96.19,,,Visualizer
moment,6.748,6.29,3.8,3.64,2.21,,91.92,96.15,,,Visualizer
moment,7.018,6.85,4.2,3.53,2.12,,91.58,96.06,,,Visualizer
moment,7.243,7.4,4.7,3.43,2.3,,91.42,95.94,,,Visualizer
moment,7.515,8.09,5.4,3.41,2.21,,91.29,95.89,,,Visualizer
moment,7.738,8.71,5.9,3.61,2.21,,91.32,95.77,,,Visualizer
moment,8.01,9.22,6.2,3.82,2.02,,91.18,95.72,,,Visualizer
moment,8.235,9.65,6.9,3.94,2.21,,91.25,95.54,,,Visualizer
moment,8.503,9.92,7.5,4.07,2.21,,91.22,95.41,,,Visualizer
moment,8.731,10.18,8.0,4.09,2.21,,91.25,95.41,,,Visualizer
moment,8.998,10.32,8.6,4.11,2.3,,91.42,95.3,,,Visualizer
moment,9.268,10.44,9.3,4.14,2.21,,91.52,95.18,,,Visualizer
moment,9.493,10.55,9.7,4.11,2.21,,91.78,95.03,,,Visualizer
moment,9.764,10.6,10.3,4.12,2.3,,91.98,94.96,,,Visualizer
moment,9.987,10.61,10.7,4.12,2.21,,92.15,94.93,,,Visualizer
moment,10.258,10.69,11.5,4.11,2.21,,92.48,94.88,,,Visualizer
moment,10.486,10.82,12.0,4.13,2.3,,92.65,94.8,,,Visualizer
moment,10.753,10.65,12.5,4.1,2.21,,93.02,94.84,,,Visualizer
moment,10.978,10.55,13.0,4.09,2.39,,93.23,94.71,,,Visualizer
moment,11.248,10.54,13.8,4.12,2.3,,93.46,94.67,,,Visualizer
moment,11.527,10.49,14.3,4.1,2.3,,93.63,94.66,,,Visualizer
moment,11.744,10.38,14.8,4.13,2.39,,93.9,94.65,,,Visualizer
moment,12.013,10.32,15.6,4.15,2.39,,94.21,94.69,,,Visualizer
moment,12.24,10.22,16.2,4.15,2.48,,94.41,94.6,,,Visualizer
moment,12.508,10.18,16.8,4.2,2.48,,94.51,94.62,,,Visualizer
moment,12.733,10.13,17.3,4.19,2.48,,94.68,94.65,,,Visualizer
moment,13.002,9.97,18.1,4.21,2.48,,94.92,94.71,,,Visualizer
moment,13.228,9.87,18.6,4.26,2.48,,95.12,94.73,,,Visualizer
moment,13.499,9.78,19.3,4.27,2.67,,95.36,94.7,,,Visualizer
moment,13.768,9.7,20.2,4.31,2.67,,95.64,94.78,,,Visualizer
moment,14.037,9.67,20.8,4.34,2.76,,95.88,94.71,,,Visualizer
moment,14.262,9.61,21.5,4.34,2.85,,96.29,94.78,,,Visualizer
moment,14.488,9.52,22.3,4.41,2.76,,96.46,94.78,,,Visualizer
moment,14.757,9.47,23.0,4.4,2.85,,96.74,94.77,,,Visualizer
moment,14.983,9.32,23.6,4.43,2.85,,97.02,94.83,,,Visualizer
moment,15.252,9.29,24.5,4.51,2.76,,97.4,94.9,,,Visualizer
moment,15.477,9.48,24.9,4.49,2.94,,97.68,94.87,,,Visualizer
moment,15.754,9.26,25.9,4.51,2.94,,98.07,94.93,,,Visualizer
moment,16.018,9.04,26.9,4.54,3.04,,98.35,95.07,,,Visualizer
moment,16.243,8.96,27.2,4.57,3.04,,98.7,95.09,,,Visualizer
moment,16.512,9.06,28.2,4.65,3.04,,98.95,95.11,,,Visualizer
moment,16.738,9.15,28.9,4.67,3.04,,99.23,95.27,,,Visualizer
moment,17.008,9.26,30.0,4.71,3.22,,99.62,95.31,,,Visualizer
moment,17.232,9.34,30.7,4.74,3.22,,99.94,95.35,,,Visualizer
moment,17.505,9.38,31.4,4.73,3.22,,100.26,95.42,,,Visualizer
moment,17.728,9.24,32.1,4.75,3.22,,100.47,95.53,,,Visualizer
moment,17.998,9.06,33.2,4.77,3.31,,100.62,95.64,,,Visualizer
moment,18.268,8.98,33.9,4.75,3.31,,100.76,95.68,,,Visualizer
moment,18.492,8.82,34.8,4.81,3.5,,100.76,95.74,,,Visualizer
moment,18.762,8.71,35.8,4.81,3.4,,100.65,95.93,,,Visualizer
moment,18.987,8.64,36.5,4.84,3.31,,100.69,96.06,,,Visualizer
moment,19.261,8.7,37.2,4.88,3.31,,100.65,96.08,,,Visualizer
moment,19.482,8.76,38.0,4.87,3.4,,100.8,96.16,,,Visualizer
moment,19.752,8.76,39.1,4.92,3.31,,100.87,96.27,,,Visualizer
moment,19.986,8.88,39.8,4.93,3.4,,100.98,96.34,,,Visualizer
moment,20.247,8.93,40.6,4.93,3.5,,101.16,96.4,,,Visualizer
moment,20.517,8.94,41.7,4.98,3.4,,101.23,96.41,,,Visualizer
moment,20.742,8.91,42.5,4.95,3.4,,101.38,96.58,,,Visualizer
moment,21.021,8.82,43.6,4.95,3.5,,101.38,96.63,,,Visualizer
moment,21.237,8.69,44.0,4.99,3.5,,101.45,96.62,,,Visualizer
