information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-24T18:21:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,8.44,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46d6bab4-235b-4bbf-b18e-a0ac2283be70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,1.18,0.0,4.25,0.0,,94.15,86.4,,,Visualizer
moment,0.225,1.18,0.0,5.26,0.0,,93.75,86.2,,,Visualizer
moment,0.539,1.24,0.0,6.05,0.0,,92.64,86.31,,,Visualizer
moment,0.675,1.25,0.0,6.57,0.0,,91.94,86.36,,,Visualizer
moment,0.855,1.27,0.0,7.0,0.0,,91.3,86.35,,,Visualizer
moment,1.125,1.31,0.1,7.24,0.09,,90.84,86.25,,,Visualizer
moment,1.305,1.32,0.0,7.4,0.0,,90.54,86.04,,,Visualizer
moment,1.485,1.38,0.0,7.56,0.0,,90.41,86.12,,,Visualizer
moment,1.665,1.44,0.0,7.67,0.0,,90.71,85.73,,,Visualizer
moment,1.935,1.47,0.0,7.76,0.0,,91.14,84.78,,,Visualizer
moment,2.114,1.47,0.0,7.84,-0.09,,91.57,84.78,,,Visualizer
moment,2.34,1.47,0.0,7.83,0.0,,92.0,85.02,,,Visualizer
moment,2.52,1.47,0.0,7.87,0.0,,92.54,84.79,,,Visualizer
moment,2.745,1.5,0.0,7.9,0.0,,92.77,84.56,,,Visualizer
moment,2.925,1.54,0.0,7.93,0.0,,93.07,84.94,,,Visualizer
moment,3.24,1.58,0.0,7.9,0.0,,93.07,84.6,,,Visualizer
moment,3.375,1.64,0.0,7.98,0.0,,93.38,84.43,,,Visualizer
moment,3.554,1.71,0.0,7.99,0.0,,93.34,84.62,,,Visualizer
moment,3.87,1.79,0.0,7.99,0.0,,93.41,84.59,,,Visualizer
moment,4.005,1.9,0.0,7.97,0.0,,93.34,84.59,,,Visualizer
moment,4.185,2.01,0.0,7.94,0.0,,93.28,84.21,,,Visualizer
moment,4.41,2.16,0.0,7.95,0.0,,93.34,84.81,,,Visualizer
moment,4.682,2.34,0.0,7.94,0.0,,93.21,84.57,,,Visualizer
moment,4.86,2.54,0.0,7.88,0.0,,93.07,84.01,,,Visualizer
moment,5.04,2.77,0.0,7.83,0.0,,92.87,83.99,,,Visualizer
moment,5.22,3.06,0.0,7.62,0.0,,92.74,84.12,,,Visualizer
moment,5.49,3.3,0.0,7.2,0.0,,92.64,84.02,,,Visualizer
moment,5.669,3.49,0.0,6.58,0.0,,92.24,83.96,,,Visualizer
moment,5.85,3.61,0.0,5.83,0.0,,92.17,84.05,,,Visualizer
moment,6.12,3.72,0.0,5.04,0.0,,91.87,84.33,,,Visualizer
moment,6.3,3.76,0.0,4.23,0.0,,91.5,83.96,,,Visualizer
moment,6.48,3.73,0.0,3.48,0.0,,91.3,83.93,,,Visualizer
moment,6.704,3.66,0.0,2.76,0.0,,91.24,84.04,,,Visualizer
moment,6.929,3.54,0.0,2.24,0.0,,91.14,84.37,,,Visualizer
moment,7.11,3.52,0.0,1.79,0.0,,91.04,84.56,,,Visualizer
moment,7.335,3.5,0.0,1.51,0.0,,90.8,84.53,,,Visualizer
moment,7.56,3.52,0.0,1.26,0.0,,90.8,84.48,,,Visualizer
moment,7.74,3.52,0.0,1.04,0.0,,90.8,84.05,,,Visualizer
moment,7.92,3.51,0.0,0.92,0.0,,90.77,84.29,,,Visualizer
moment,8.144,3.54,0.0,0.74,0.0,,90.54,85.11,,,Visualizer
moment,8.369,3.49,0.0,0.58,0.0,,90.77,85.69,,,Visualizer
moment,8.549,3.47,0.0,0.57,0.0,,90.74,85.62,,,Visualizer
moment,8.775,3.5,0.0,0.45,0.0,,90.74,85.33,,,Visualizer
moment,9.0,3.42,0.0,0.35,0.0,,90.77,85.17,,,Visualizer
moment,9.179,3.37,0.0,0.27,0.0,,90.71,85.35,,,Visualizer
moment,9.404,3.32,0.1,0.21,0.09,,90.64,85.19,,,Visualizer
moment,9.675,3.27,0.1,0.22,0.09,,90.68,85.12,,,Visualizer
moment,9.81,3.3,0.1,0.25,0.09,,90.77,85.15,,,Visualizer
moment,10.124,3.33,0.1,0.2,0.09,,90.77,85.1,,,Visualizer
moment,10.214,3.28,0.1,0.15,0.09,,90.84,85.45,,,Visualizer
moment,10.439,3.24,0.1,0.12,0.09,,90.91,85.55,,,Visualizer
moment,10.665,3.2,0.2,0.09,0.18,,90.94,85.48,,,Visualizer
moment,10.935,3.16,0.3,0.07,0.18,,91.0,85.28,,,Visualizer
moment,11.115,3.12,0.3,0.06,0.18,,91.0,85.04,,,Visualizer
moment,11.295,3.09,0.3,0.04,0.18,,91.14,85.03,,,Visualizer
moment,11.475,3.06,0.2,0.03,0.09,,91.07,85.03,,,Visualizer
moment,11.744,3.03,0.3,0.03,0.09,,91.2,84.99,,,Visualizer
moment,11.924,3.0,0.3,0.02,0.0,,91.14,84.59,,,Visualizer
moment,12.104,2.97,0.3,0.02,0.0,,91.24,84.49,,,Visualizer
moment,12.376,2.95,0.4,0.01,0.09,,91.3,84.56,,,Visualizer
moment,12.554,2.92,0.4,0.01,0.18,,91.4,84.51,,,Visualizer
moment,12.735,2.9,0.4,0.01,0.18,,91.34,84.56,,,Visualizer
moment,12.959,2.88,0.5,0.01,0.18,,91.57,84.18,,,Visualizer
moment,13.184,2.86,0.5,0.0,0.18,,91.47,84.05,,,Visualizer
moment,13.365,2.84,0.5,0.0,0.09,,91.5,83.9,,,Visualizer
moment,13.545,2.86,0.5,0.13,0.09,,91.64,83.81,,,Visualizer
moment,13.769,2.93,0.7,0.29,0.27,,91.57,84.08,,,Visualizer
moment,13.994,3.05,0.7,0.42,0.09,,91.4,83.62,,,Visualizer
moment,14.174,3.2,0.7,0.59,0.18,,91.27,83.35,,,Visualizer
moment,14.399,3.39,0.7,0.73,0.18,,90.91,83.4,,,Visualizer
moment,14.624,3.59,0.8,0.89,0.27,,90.57,83.57,,,Visualizer
moment,14.805,3.84,0.9,1.0,0.36,,90.11,83.57,,,Visualizer
moment,15.029,4.09,1.0,1.1,0.27,,89.68,83.6,,,Visualizer
moment,15.21,4.38,0.9,1.15,0.18,,89.32,83.62,,,Visualizer
moment,15.434,4.66,0.9,1.17,0.18,,88.93,83.82,,,Visualizer
moment,15.659,4.92,1.1,1.19,0.36,,88.67,83.71,,,Visualizer
moment,15.932,5.19,1.4,1.18,0.36,,88.31,83.58,,,Visualizer
moment,16.109,5.42,1.4,1.21,0.36,,88.08,83.8,,,Visualizer
moment,16.291,5.74,1.4,1.18,0.45,,87.95,83.82,,,Visualizer
moment,16.559,6.02,1.5,1.19,0.54,,87.69,83.84,,,Visualizer
moment,16.739,6.28,1.8,1.18,0.63,,87.55,83.78,,,Visualizer
moment,16.923,6.53,1.7,1.16,0.54,,87.59,83.93,,,Visualizer
moment,17.099,6.81,1.8,1.16,0.36,,87.52,84.05,,,Visualizer
moment,17.369,7.1,2.1,1.18,0.54,,87.55,84.12,,,Visualizer
moment,17.549,7.4,2.2,1.13,0.72,,87.62,84.07,,,Visualizer
moment,17.729,7.54,2.4,1.16,0.63,,87.88,84.23,,,Visualizer
moment,18.004,7.85,2.6,1.16,0.81,,87.88,84.37,,,Visualizer
moment,18.18,8.11,2.9,1.17,0.99,,88.08,84.24,,,Visualizer
moment,18.359,8.37,2.9,1.16,0.9,,88.27,84.26,,,Visualizer
moment,18.584,8.6,3.2,1.18,0.9,,88.5,84.21,,,Visualizer
moment,18.809,8.85,3.4,1.15,0.99,,88.67,84.15,,,Visualizer
moment,18.989,8.95,3.6,1.15,0.99,,89.03,84.14,,,Visualizer
moment,19.175,9.03,3.8,1.13,0.9,,89.22,84.0,,,Visualizer
moment,19.394,9.13,4.1,1.12,1.09,,89.59,83.99,,,Visualizer
moment,19.619,9.17,4.2,1.11,1.09,,89.85,83.8,,,Visualizer
moment,19.844,9.21,4.5,1.1,0.99,,90.08,83.8,,,Visualizer
moment,20.024,9.21,4.8,1.08,1.18,,90.54,83.86,,,Visualizer
moment,20.249,9.2,5.0,1.1,1.18,,90.74,83.79,,,Visualizer
moment,20.429,9.23,5.2,1.1,1.18,,91.04,83.55,,,Visualizer
moment,20.654,9.22,5.5,1.13,1.27,,91.27,83.84,,,Visualizer
moment,20.925,9.26,5.8,1.17,1.27,,91.54,83.84,,,Visualizer
moment,21.059,9.28,6.3,1.2,1.36,,91.94,83.74,,,Visualizer
moment,21.284,9.3,6.5,1.22,1.36,,92.0,83.57,,,Visualizer
moment,21.554,9.25,6.9,1.22,1.54,,92.4,83.82,,,Visualizer
moment,21.69,9.19,7.2,1.24,1.45,,92.61,83.49,,,Visualizer
moment,21.914,9.11,7.4,1.25,1.54,,92.8,83.25,,,Visualizer
moment,22.094,9.04,7.8,1.25,1.54,,92.71,83.2,,,Visualizer
moment,22.364,8.91,8.4,1.26,1.72,,92.67,83.19,,,Visualizer
moment,22.544,8.8,8.5,1.29,1.63,,92.87,83.15,,,Visualizer
moment,22.724,8.73,8.9,1.3,1.63,,92.8,83.08,,,Visualizer
moment,22.994,8.62,9.3,1.33,1.72,,92.77,83.38,,,Visualizer
moment,23.174,8.52,9.7,1.36,1.72,,92.74,83.72,,,Visualizer
moment,23.357,8.43,10.1,1.34,1.72,,92.57,83.66,,,Visualizer
moment,23.624,8.28,10.6,1.36,1.9,,92.67,83.72,,,Visualizer
