information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-23T21:52:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67e8f67a-fdb4-4b53-b37a-73698ed081ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.296,0.05,0.0,2.99,0.0,,89.44,83.6,,,Visualizer
moment,0.535,0.13,0.0,2.45,0.0,,86.81,83.74,,,Visualizer
moment,0.78,0.06,0.0,1.91,0.0,,85.97,83.78,,,Visualizer
moment,1.023,0.1,0.0,1.49,0.0,,86.39,83.76,,,Visualizer
moment,1.266,0.26,0.0,1.16,0.0,,86.91,83.76,,,Visualizer
moment,1.511,0.31,0.06,0.9,0.06,,87.57,83.75,,,Visualizer
moment,1.754,0.33,0.07,0.7,0.07,,88.29,83.72,,,Visualizer
moment,1.998,0.17,0.07,0.54,0.07,,88.91,83.93,,,Visualizer
moment,2.29,0.14,0.06,0.54,0.06,,89.37,84.15,,,Visualizer
moment,2.534,0.08,0.0,1.82,-0.07,,89.7,84.37,,,Visualizer
moment,2.778,0.06,0.0,3.1,-0.07,,89.8,84.61,,,Visualizer
moment,3.022,0.17,0.17,4.11,0.11,,90.1,84.77,,,Visualizer
moment,3.266,0.28,0.0,4.89,-0.06,,90.04,85.04,,,Visualizer
moment,3.51,0.44,0.15,5.51,0.16,,89.8,85.51,,,Visualizer
moment,3.753,0.67,0.0,5.88,-0.12,,90.04,85.99,,,Visualizer
moment,4.0,0.71,0.19,6.18,0.02,,90.27,86.54,,,Visualizer
moment,4.288,0.72,0.26,6.41,0.21,,90.8,87.07,,,Visualizer
moment,4.537,0.8,0.0,6.55,-0.1,,90.96,87.48,,,Visualizer
moment,4.777,0.95,0.17,6.73,0.18,,91.33,87.9,,,Visualizer
moment,5.02,1.11,-0.06,6.79,-0.32,,91.4,88.28,,,Visualizer
moment,5.265,1.33,0.13,6.8,-0.12,,91.4,88.58,,,Visualizer
moment,5.508,1.59,0.0,6.84,0.09,,91.27,88.88,,,Visualizer
moment,5.752,1.91,-0.07,6.78,-0.26,,91.27,89.12,,,Visualizer
moment,5.995,2.18,0.1,6.66,0.11,,91.1,89.31,,,Visualizer
moment,6.288,2.42,0.07,6.5,-0.05,,90.83,89.45,,,Visualizer
moment,6.531,2.73,0.0,6.14,0.0,,90.43,89.49,,,Visualizer
moment,6.775,2.95,0.1,5.63,0.2,,90.2,89.6,,,Visualizer
moment,7.019,3.11,0.17,5.02,0.18,,89.87,89.62,,,Visualizer
moment,7.262,3.23,-0.1,4.41,-0.2,,89.8,89.67,,,Visualizer
moment,7.507,3.26,0.0,3.78,0.0,,89.57,89.71,,,Visualizer
moment,7.75,3.29,0.08,3.19,-0.02,,89.54,89.73,,,Visualizer
moment,7.993,3.25,0.0,2.67,-0.18,,89.27,89.69,,,Visualizer
moment,8.287,3.15,0.17,2.31,0.29,,89.14,89.74,,,Visualizer
moment,8.53,3.28,0.3,1.87,0.43,,88.98,89.78,,,Visualizer
moment,8.774,3.17,0.2,1.57,0.13,,89.04,89.7,,,Visualizer
moment,9.017,3.1,0.24,1.29,0.26,,89.07,89.66,,,Visualizer
moment,9.261,3.07,0.28,1.08,0.13,,88.95,89.65,,,Visualizer
moment,9.514,3.06,0.42,0.95,0.13,,88.95,89.57,,,Visualizer
moment,9.749,3.08,0.44,0.76,0.27,,88.95,89.58,,,Visualizer
moment,10.041,3.02,0.53,0.79,0.29,,88.84,89.56,,,Visualizer
moment,10.286,3.24,0.39,0.65,0.07,,88.81,89.53,,,Visualizer
moment,10.529,3.13,0.68,0.51,0.23,,88.75,89.43,,,Visualizer
moment,10.773,2.99,0.61,0.4,0.18,,88.65,89.36,,,Visualizer
moment,11.032,2.91,0.72,0.39,0.2,,88.75,89.34,,,Visualizer
moment,11.261,2.97,0.75,0.35,0.3,,88.58,89.33,,,Visualizer
moment,11.504,2.96,0.89,0.38,0.22,,88.65,89.24,,,Visualizer
moment,11.748,3.03,0.76,0.32,0.16,,88.55,89.26,,,Visualizer
moment,12.047,2.98,0.87,0.33,0.04,,88.58,89.22,,,Visualizer
moment,12.284,3.02,1.17,0.31,0.39,,88.42,89.24,,,Visualizer
moment,12.529,3.0,1.19,0.29,0.33,,88.55,89.22,,,Visualizer
moment,12.771,3.05,1.31,0.39,0.58,,88.42,89.18,,,Visualizer
moment,13.016,3.23,1.24,0.32,0.35,,88.39,89.13,,,Visualizer
moment,13.259,3.08,1.24,0.25,0.07,,88.25,89.13,,,Visualizer
moment,13.503,2.97,1.24,0.2,0.05,,88.35,89.06,,,Visualizer
moment,13.746,2.93,1.26,0.26,-0.04,,88.25,89.06,,,Visualizer
moment,14.052,3.02,1.47,0.22,0.24,,88.25,88.99,,,Visualizer
moment,14.282,2.94,1.55,0.28,0.34,,88.29,88.93,,,Visualizer
moment,14.526,3.0,1.5,0.27,0.18,,88.25,88.98,,,Visualizer
moment,14.79,3.03,1.61,0.31,0.37,,87.96,88.91,,,Visualizer
moment,15.014,3.03,1.78,0.24,0.27,,88.02,88.85,,,Visualizer
moment,15.261,2.94,1.79,0.3,0.26,,87.99,88.88,,,Visualizer
moment,15.501,3.02,1.87,0.25,0.39,,87.96,88.91,,,Visualizer
moment,15.746,3.0,1.94,0.31,0.44,,87.99,88.83,,,Visualizer
moment,16.043,3.01,2.1,0.3,0.34,,87.89,88.83,,,Visualizer
moment,16.281,3.01,2.11,0.31,0.26,,87.83,88.77,,,Visualizer
moment,16.525,3.0,2.2,0.42,0.36,,87.73,88.76,,,Visualizer
moment,16.77,3.16,2.41,0.39,0.38,,87.53,88.77,,,Visualizer
moment,17.02,3.09,2.39,0.31,0.26,,87.53,88.75,,,Visualizer
moment,17.256,2.91,2.51,0.31,0.43,,87.5,88.73,,,Visualizer
moment,17.501,2.97,2.6,0.45,0.43,,87.37,88.76,,,Visualizer
moment,17.744,3.31,2.55,0.73,0.35,,87.17,88.71,,,Visualizer
moment,18.044,3.98,2.69,1.06,0.32,,86.98,88.68,,,Visualizer
moment,18.28,4.75,2.98,1.28,0.5,,86.65,88.68,,,Visualizer
moment,18.527,5.42,3.1,1.47,0.51,,86.55,88.7,,,Visualizer
