information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-17T14:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af9994c8-ef88-45d5-b2a9-89594e3f3c45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.219,0.01,85.7,2.26,0.0,,89.77,88.03,,,Visualizer
moment,0.381,0.01,0.0,3.0,0.0,,89.77,88.21,,,Visualizer
moment,0.56,0.01,0.0,4.02,0.0,,88.79,88.32,,,Visualizer
moment,0.818,0.01,0.0,4.84,0.0,,87.54,88.28,,,Visualizer
moment,0.95,0.01,0.0,5.51,0.0,,87.22,88.32,,,Visualizer
moment,1.2,0.01,0.0,6.13,0.0,,87.35,88.36,,,Visualizer
moment,1.4,0.01,0.0,6.5,0.0,,87.41,88.4,,,Visualizer
moment,1.608,0.01,0.0,6.8,0.0,,87.64,88.51,,,Visualizer
moment,1.832,0.01,0.0,7.07,0.0,,87.77,88.61,,,Visualizer
moment,2.036,0.02,0.0,7.25,0.0,,87.41,88.45,,,Visualizer
moment,2.201,0.11,0.0,7.36,0.0,,87.29,88.57,,,Visualizer
moment,2.483,0.38,0.0,7.41,0.0,,87.35,88.64,,,Visualizer
moment,2.656,0.55,0.0,7.47,0.0,,87.9,88.71,,,Visualizer
moment,2.856,0.66,0.0,7.54,0.0,,88.66,88.92,,,Visualizer
moment,3.067,0.74,0.0,7.66,0.0,,89.45,88.95,,,Visualizer
moment,3.275,0.78,0.0,7.7,0.0,,90.34,89.03,,,Visualizer
moment,3.46,0.8,0.0,7.79,0.0,,90.93,89.19,,,Visualizer
moment,3.72,0.85,0.0,7.83,0.0,,91.63,89.3,,,Visualizer
moment,3.913,0.88,0.0,7.88,0.0,,92.23,89.5,,,Visualizer
moment,4.1,0.9,0.0,7.93,0.0,,92.87,89.75,,,Visualizer
moment,4.303,0.93,0.0,7.92,0.0,,93.41,89.87,,,Visualizer
moment,4.507,0.98,0.0,8.02,0.0,,94.09,90.13,,,Visualizer
moment,4.723,1.03,0.0,7.97,0.0,,94.33,90.47,,,Visualizer
moment,4.954,1.08,0.0,8.02,0.0,,94.73,90.68,,,Visualizer
moment,5.153,1.15,0.0,8.08,0.0,,95.11,90.91,,,Visualizer
moment,5.369,1.22,0.0,8.04,0.0,,95.25,91.17,,,Visualizer
moment,5.557,1.36,0.0,8.04,0.0,,95.45,91.47,,,Visualizer
moment,5.757,1.54,0.0,8.04,0.0,,95.49,91.7,,,Visualizer
moment,5.957,1.77,0.0,8.07,0.0,,95.45,91.87,,,Visualizer
moment,6.151,2.06,0.0,8.09,0.0,,95.55,92.08,,,Visualizer
moment,6.407,2.51,0.0,8.09,0.0,,95.59,92.21,,,Visualizer
moment,6.628,3.07,0.0,7.85,0.0,,95.38,92.39,,,Visualizer
moment,6.837,3.58,0.0,7.22,0.0,,95.25,92.55,,,Visualizer
moment,7.0,3.88,0.0,6.33,0.0,,95.04,92.57,,,Visualizer
moment,7.2,3.96,0.0,5.41,0.0,,94.84,92.71,,,Visualizer
moment,7.4,3.89,0.0,4.51,0.0,,94.73,92.81,,,Visualizer
moment,7.65,3.76,0.0,3.8,0.0,,94.22,92.85,,,Visualizer
