information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T20:12:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/143a3309-eab4-4b10-b284-f076a81c4039,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.44,0.0,3.64,0.0,,92.63,90.74,,,Visualizer
moment,0.225,0.43,0.0,3.76,0.0,,91.53,90.96,,,Visualizer
moment,0.54,0.46,0.0,3.81,0.0,,90.6,91.13,,,Visualizer
moment,0.722,0.5,0.0,3.84,0.0,,90.9,91.12,,,Visualizer
moment,0.99,0.58,0.0,3.86,0.0,,91.4,91.04,,,Visualizer
moment,1.215,0.61,0.0,3.91,0.0,,91.96,91.05,,,Visualizer
moment,1.485,0.59,0.0,3.95,0.0,,92.53,91.09,,,Visualizer
moment,1.755,0.6,0.0,3.99,0.0,,92.8,91.15,,,Visualizer
moment,1.979,0.58,0.0,3.99,0.0,,93.11,91.2,,,Visualizer
moment,2.25,0.62,0.0,4.0,0.0,,93.31,91.3,,,Visualizer
moment,2.474,0.65,0.0,4.03,0.0,,93.44,91.42,,,Visualizer
moment,2.789,0.66,0.0,4.02,0.0,,93.38,91.57,,,Visualizer
moment,2.969,0.64,0.0,4.02,0.0,,93.41,91.68,,,Visualizer
moment,3.24,0.63,0.0,4.0,0.0,,93.31,91.78,,,Visualizer
moment,3.464,0.64,0.0,4.0,0.0,,93.17,91.85,,,Visualizer
moment,3.734,0.59,0.0,4.0,0.0,,93.0,92.03,,,Visualizer
moment,4.004,0.65,0.0,4.02,0.0,,92.87,92.16,,,Visualizer
moment,4.229,0.67,0.0,4.02,0.0,,92.73,92.28,,,Visualizer
moment,4.499,0.66,0.0,3.99,0.0,,92.57,92.32,,,Visualizer
moment,4.724,0.7,0.0,4.0,0.0,,92.37,92.39,,,Visualizer
moment,4.995,0.75,0.0,4.03,0.0,,92.16,92.48,,,Visualizer
moment,5.219,0.79,0.0,4.01,0.0,,92.03,92.51,,,Visualizer
moment,5.489,0.81,0.0,4.02,0.0,,92.03,92.54,,,Visualizer
moment,5.715,0.86,0.0,3.98,0.0,,91.93,92.55,,,Visualizer
moment,5.984,0.95,0.0,4.01,0.0,,91.9,92.52,,,Visualizer
moment,6.254,1.05,0.0,4.02,0.0,,91.9,92.51,,,Visualizer
moment,6.479,1.14,0.0,4.02,0.0,,91.86,92.54,,,Visualizer
moment,6.749,1.26,0.0,4.0,0.0,,92.03,92.52,,,Visualizer
moment,6.974,1.39,0.0,4.02,0.0,,91.96,92.46,,,Visualizer
moment,7.246,1.54,0.0,4.05,0.0,,92.03,92.51,,,Visualizer
moment,7.514,1.7,0.0,4.07,0.0,,92.06,92.49,,,Visualizer
moment,7.739,1.9,0.0,4.07,0.0,,91.93,92.46,,,Visualizer
moment,7.965,2.11,0.0,4.06,0.0,,91.8,92.45,,,Visualizer
moment,8.234,2.45,0.0,4.03,0.0,,91.5,92.47,,,Visualizer
moment,8.504,2.89,0.0,4.06,0.0,,91.23,92.39,,,Visualizer
moment,8.73,3.5,0.24,4.09,0.25,,91.1,92.43,,,Visualizer
moment,8.999,4.35,0.46,3.92,0.48,,90.77,92.48,,,Visualizer
moment,9.224,4.88,0.85,3.68,0.89,,90.6,92.44,,,Visualizer
moment,9.494,5.13,2.0,3.51,1.82,,90.53,92.42,,,Visualizer
moment,9.719,5.58,2.2,3.39,2.05,,90.27,92.39,,,Visualizer
moment,9.99,6.07,3.1,3.26,2.38,,90.34,92.35,,,Visualizer
moment,10.214,6.52,3.24,3.16,2.5,,90.07,92.24,,,Visualizer
moment,10.484,6.89,3.99,3.06,2.32,,90.14,92.28,,,Visualizer
moment,10.754,7.21,4.54,3.01,2.44,,90.17,92.27,,,Visualizer
