information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-29T12:34:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,56.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06b11daf-37ef-48e2-b8ed-b7f2a90af937,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.036,0.42,0.0,4.01,0.0,,184.63,176.55,,,Visualizer
moment,0.224,0.36,0.0,4.87,0.0,,183.24,177.12,,,Visualizer
moment,0.449,0.48,0.0,5.7,0.0,,178.69,177.34,,,Visualizer
moment,0.639,0.52,0.0,6.35,0.0,,178.64,177.27,,,Visualizer
moment,0.861,0.53,0.0,6.82,0.0,,179.09,177.3,,,Visualizer
moment,1.049,0.58,0.0,7.15,0.0,,179.15,177.27,,,Visualizer
moment,1.274,0.75,0.0,7.48,0.0,,178.87,177.67,,,Visualizer
moment,1.499,0.78,0.0,7.77,0.0,,178.52,178.19,,,Visualizer
moment,1.686,0.79,0.0,7.95,0.0,,178.58,178.73,,,Visualizer
moment,1.911,0.81,0.0,8.11,0.0,,179.27,179.03,,,Visualizer
moment,2.099,0.83,0.0,8.12,0.0,,179.9,179.33,,,Visualizer
moment,2.323,0.74,0.0,8.01,0.0,,180.77,179.71,,,Visualizer
moment,2.549,0.72,0.0,8.01,0.0,,180.65,180.08,,,Visualizer
moment,2.736,0.7,0.0,7.96,0.0,,179.96,180.47,,,Visualizer
moment,2.924,0.66,0.0,7.97,0.0,,178.81,180.84,,,Visualizer
moment,3.186,0.61,0.0,7.97,0.0,,177.43,181.06,,,Visualizer
moment,3.337,0.62,0.0,7.98,0.0,,175.66,181.47,,,Visualizer
moment,3.561,0.6,0.0,7.99,0.0,,174.0,181.45,,,Visualizer
moment,3.786,0.63,0.0,7.99,0.0,,172.27,181.29,,,Visualizer
moment,3.973,0.69,0.0,8.04,0.0,,170.73,181.12,,,Visualizer
moment,4.198,0.75,0.0,8.09,0.0,,169.59,180.95,,,Visualizer
moment,4.386,0.8,0.0,8.05,0.0,,168.67,180.63,,,Visualizer
moment,4.611,0.89,0.0,8.08,0.0,,168.1,180.15,,,Visualizer
moment,4.799,1.02,0.0,7.96,0.0,,167.46,179.69,,,Visualizer
moment,5.023,1.14,0.0,7.82,0.0,,167.24,179.36,,,Visualizer
moment,5.249,1.26,0.0,7.88,0.0,,167.41,178.7,,,Visualizer
moment,5.436,1.41,0.4,7.76,0.38,,167.86,178.16,,,Visualizer
moment,5.661,1.61,0.8,7.78,0.77,,168.04,177.84,,,Visualizer
moment,5.849,1.68,1.2,7.69,1.15,,168.32,177.36,,,Visualizer
moment,6.073,1.83,1.7,7.57,1.64,,168.61,176.95,,,Visualizer
moment,6.261,1.97,2.3,7.56,2.21,,168.61,176.7,,,Visualizer
moment,6.486,2.12,3.6,7.46,3.08,,168.32,176.57,,,Visualizer
moment,6.673,2.23,4.7,7.41,3.75,,168.44,176.46,,,Visualizer
moment,6.898,2.33,6.0,7.35,4.62,,168.04,176.28,,,Visualizer
moment,7.086,2.38,7.3,7.29,5.39,,167.86,176.23,,,Visualizer
moment,7.311,2.47,8.8,7.28,6.25,,167.86,176.21,,,Visualizer
moment,7.536,2.56,10.4,7.24,6.54,,167.86,176.04,,,Visualizer
moment,7.723,2.63,11.7,7.13,6.74,,168.15,175.91,,,Visualizer
moment,7.949,2.67,12.9,7.1,6.64,,167.86,175.92,,,Visualizer
moment,8.136,2.76,14.0,7.06,6.45,,168.15,175.68,,,Visualizer
moment,8.361,2.78,15.3,7.04,6.25,,168.1,175.41,,,Visualizer
moment,8.549,2.81,16.5,7.01,5.87,,168.27,175.33,,,Visualizer
moment,8.773,2.84,17.7,6.98,5.77,,168.15,175.24,,,Visualizer
moment,8.961,2.93,18.7,6.95,5.58,,168.15,175.14,,,Visualizer
moment,9.186,2.93,19.9,6.94,5.68,,168.15,175.07,,,Visualizer
moment,9.411,2.93,20.9,6.94,5.39,,168.61,174.81,,,Visualizer
moment,9.636,2.99,22.0,6.92,5.29,,168.21,174.91,,,Visualizer
moment,9.823,3.01,23.3,6.87,5.39,,168.27,174.69,,,Visualizer
moment,10.011,3.01,24.4,6.86,5.49,,168.15,174.53,,,Visualizer
moment,10.236,2.99,25.4,6.92,5.29,,168.27,174.52,,,Visualizer
moment,10.423,3.02,26.6,6.91,5.49,,168.5,174.39,,,Visualizer
moment,10.648,3.12,27.8,6.89,5.58,,168.55,174.3,,,Visualizer
moment,10.835,3.04,29.0,6.93,5.49,,168.67,174.26,,,Visualizer
