information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T14:53:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a3ced26-3321-42ab-baaf-ce5181a55ec3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.0,0.0,3.45,0.0,,84.11,81.41,,,Visualizer
moment,0.224,0.0,0.0,4.33,0.0,,84.01,81.52,,,Visualizer
moment,0.448,0.0,0.0,5.94,0.0,,84.01,81.61,,,Visualizer
moment,0.628,0.0,0.0,7.14,0.0,,84.04,81.63,,,Visualizer
moment,0.809,0.02,0.0,8.02,0.0,,83.79,81.68,,,Visualizer
moment,1.034,0.17,0.0,8.64,0.0,,82.4,81.55,,,Visualizer
moment,1.259,0.42,0.0,9.0,0.0,,81.38,81.67,,,Visualizer
moment,1.439,0.5,0.0,9.34,0.0,,81.02,82.11,,,Visualizer
moment,1.664,0.61,0.0,9.54,0.0,,80.83,82.4,,,Visualizer
moment,1.889,0.82,0.0,9.61,0.0,,80.89,82.58,,,Visualizer
moment,2.07,1.0,0.0,9.62,0.0,,81.25,82.66,,,Visualizer
moment,2.293,1.06,0.0,9.62,0.0,,81.79,82.7,,,Visualizer
moment,2.474,1.13,0.0,9.59,0.0,,82.46,82.77,,,Visualizer
moment,2.7,1.15,0.0,9.48,0.0,,83.08,82.7,,,Visualizer
moment,2.925,1.25,0.0,9.35,0.0,,83.56,82.75,,,Visualizer
moment,3.149,1.31,0.0,9.24,0.0,,83.91,82.95,,,Visualizer
moment,3.329,1.33,0.0,9.11,0.0,,84.17,83.31,,,Visualizer
moment,3.598,1.35,0.0,9.12,0.0,,84.07,83.52,,,Visualizer
moment,3.734,1.47,0.0,9.01,0.0,,83.91,83.7,,,Visualizer
moment,3.958,1.54,0.0,8.88,0.0,,83.79,83.85,,,Visualizer
moment,4.14,1.67,0.0,8.92,0.0,,83.43,84.01,,,Visualizer
moment,4.363,1.82,0.0,8.8,0.0,,82.98,84.07,,,Visualizer
moment,4.588,2.02,0.0,8.7,0.0,,82.62,84.05,,,Visualizer
moment,4.768,2.17,0.0,8.71,0.0,,82.24,84.0,,,Visualizer
moment,4.994,2.32,0.0,8.62,0.0,,82.14,83.95,,,Visualizer
moment,5.218,2.6,0.0,8.56,0.0,,81.76,83.84,,,Visualizer
moment,5.398,2.87,0.0,8.47,0.0,,81.47,83.8,,,Visualizer
moment,5.623,3.32,0.0,8.36,0.0,,81.38,83.67,,,Visualizer
moment,5.848,3.9,0.0,8.23,0.0,,81.28,83.52,,,Visualizer
moment,6.028,4.73,0.0,7.8,0.0,,81.09,83.42,,,Visualizer
moment,6.301,5.63,0.0,7.01,0.0,,80.99,83.33,,,Visualizer
moment,6.433,6.19,0.0,6.01,0.0,,80.96,83.27,,,Visualizer
moment,6.658,6.32,1.18,4.98,1.24,,80.93,83.29,,,Visualizer
moment,6.884,6.17,1.06,4.06,1.11,,80.89,83.19,,,Visualizer
moment,7.063,5.94,1.39,3.18,1.46,,80.86,83.14,,,Visualizer
moment,7.288,5.48,1.86,2.51,1.95,,80.83,83.07,,,Visualizer
moment,7.514,5.25,1.8,2.02,1.43,,80.77,83.03,,,Visualizer
moment,7.693,5.1,2.09,1.58,1.04,,80.7,83.02,,,Visualizer
moment,7.918,4.82,2.04,1.23,0.88,,80.77,82.96,,,Visualizer
moment,8.098,4.6,2.21,0.95,0.49,,80.73,82.99,,,Visualizer
moment,8.367,4.42,2.38,0.74,0.6,,80.73,83.04,,,Visualizer
moment,8.548,4.25,2.44,0.58,0.67,,80.67,82.91,,,Visualizer
moment,8.729,4.1,2.43,0.45,0.29,,80.77,82.88,,,Visualizer
moment,8.999,3.96,2.72,0.35,0.72,,80.77,82.83,,,Visualizer
moment,9.178,3.83,2.7,0.27,0.35,,80.8,82.88,,,Visualizer
moment,9.358,3.71,2.71,0.21,0.35,,80.73,82.88,,,Visualizer
moment,9.63,3.61,3.01,0.3,0.63,,80.77,82.87,,,Visualizer
moment,9.763,3.65,2.92,0.26,0.17,,80.77,82.82,,,Visualizer
moment,9.988,3.56,2.95,0.21,0.35,,80.86,82.75,,,Visualizer
moment,10.214,3.43,3.32,0.16,0.64,,80.8,82.73,,,Visualizer
moment,10.393,3.34,3.21,0.13,0.5,,80.93,82.75,,,Visualizer
moment,10.618,3.25,3.21,0.1,0.21,,80.93,82.71,,,Visualizer
moment,10.888,3.16,3.53,0.08,0.62,,80.8,82.69,,,Visualizer
moment,11.023,3.06,3.52,0.06,0.6,,80.89,82.65,,,Visualizer
moment,11.248,2.99,3.5,0.05,0.28,,80.93,82.66,,,Visualizer
moment,11.428,2.91,3.52,0.04,0.32,,81.02,82.58,,,Visualizer
moment,11.7,2.83,3.68,0.03,0.48,,80.96,82.65,,,Visualizer
moment,11.878,2.76,3.75,0.02,0.24,,80.93,82.63,,,Visualizer
moment,12.059,2.7,3.75,0.02,0.29,,80.99,82.61,,,Visualizer
moment,12.283,2.63,4.09,0.01,0.62,,81.12,82.56,,,Visualizer
moment,12.51,2.57,4.01,0.01,0.3,,81.02,82.49,,,Visualizer
moment,12.688,2.51,4.01,0.01,0.35,,81.15,82.55,,,Visualizer
moment,12.914,2.45,4.28,0.01,0.55,,81.15,82.53,,,Visualizer
moment,13.094,2.4,4.3,0.0,0.22,,81.09,82.52,,,Visualizer
moment,13.317,2.35,4.29,0.0,0.31,,81.12,82.49,,,Visualizer
moment,13.543,2.3,4.52,0.0,0.53,,81.15,82.48,,,Visualizer
moment,13.722,2.25,4.49,0.0,0.31,,81.18,82.51,,,Visualizer
moment,13.955,2.21,4.48,0.0,0.17,,81.21,82.51,,,Visualizer
moment,14.173,2.17,4.53,0.13,0.25,,81.25,82.38,,,Visualizer
moment,14.398,2.3,4.75,0.59,0.19,,81.18,82.38,,,Visualizer
moment,14.578,2.63,4.85,1.15,0.37,,80.93,82.29,,,Visualizer
moment,14.759,3.09,5.12,1.57,0.67,,80.19,82.31,,,Visualizer
moment,14.983,3.55,5.0,1.85,0.52,,79.58,82.37,,,Visualizer
moment,15.208,3.99,5.02,1.97,0.51,,78.88,82.33,,,Visualizer
moment,15.39,4.37,5.2,1.98,0.4,,78.37,82.31,,,Visualizer
moment,15.611,4.67,5.19,1.89,0.36,,77.82,82.34,,,Visualizer
moment,15.838,4.83,5.57,1.82,0.57,,77.41,82.38,,,Visualizer
moment,16.018,4.97,5.66,1.71,0.69,,77.02,82.34,,,Visualizer
moment,16.243,5.12,5.83,1.63,0.62,,76.77,82.29,,,Visualizer
moment,16.47,5.25,5.91,1.54,0.74,,76.67,82.28,,,Visualizer
moment,16.649,5.29,6.11,1.51,0.95,,76.51,82.32,,,Visualizer
moment,16.873,5.41,6.62,1.5,0.98,,76.45,82.2,,,Visualizer
moment,17.098,5.5,6.59,1.41,0.79,,76.48,82.1,,,Visualizer
moment,17.278,5.5,6.75,1.38,0.96,,76.45,82.14,,,Visualizer
moment,17.554,5.6,7.01,1.38,0.94,,76.41,82.02,,,Visualizer
moment,17.684,5.66,7.03,1.38,0.79,,76.51,81.97,,,Visualizer
moment,17.907,5.67,7.38,1.36,0.8,,76.48,81.9,,,Visualizer
moment,18.133,5.67,7.51,1.37,0.96,,76.54,81.82,,,Visualizer
moment,18.313,5.7,7.97,1.32,1.16,,76.61,81.73,,,Visualizer
moment,18.538,5.73,8.09,1.37,1.13,,76.73,81.74,,,Visualizer
moment,18.718,5.76,8.43,1.41,1.14,,76.7,81.63,,,Visualizer
moment,18.943,5.76,8.57,1.39,1.22,,76.8,81.59,,,Visualizer
moment,19.168,5.76,8.89,1.4,1.19,,76.8,81.58,,,Visualizer
moment,19.348,5.77,9.14,1.44,1.17,,76.8,81.52,,,Visualizer
moment,19.574,5.76,9.49,1.47,1.26,,76.8,81.38,,,Visualizer
moment,19.798,5.74,9.77,1.47,1.33,,76.7,81.35,,,Visualizer
moment,19.978,5.75,9.93,1.53,1.4,,76.7,81.33,,,Visualizer
moment,20.249,5.73,10.44,1.56,1.54,,76.51,81.24,,,Visualizer
moment,20.429,5.72,10.7,1.63,1.36,,76.48,81.21,,,Visualizer
moment,20.607,5.69,10.8,1.63,1.2,,76.45,81.19,,,Visualizer
moment,20.833,5.69,11.1,1.64,1.33,,76.35,81.11,,,Visualizer
moment,21.058,5.66,11.55,1.72,1.68,,76.25,81.16,,,Visualizer
moment,21.237,5.67,12.03,1.77,1.66,,76.03,81.12,,,Visualizer
moment,21.463,5.64,12.16,1.79,1.53,,75.94,81.01,,,Visualizer
moment,21.642,5.61,12.52,1.86,1.8,,75.87,80.97,,,Visualizer
moment,21.868,5.58,13.06,1.91,1.88,,75.74,80.89,,,Visualizer
moment,22.093,5.58,13.4,1.97,1.6,,75.59,80.87,,,Visualizer
moment,22.273,5.57,13.85,1.97,1.87,,75.43,80.82,,,Visualizer
moment,22.498,5.48,14.09,2.04,1.81,,75.52,80.7,,,Visualizer
moment,22.679,5.5,14.68,2.05,1.91,,75.3,80.65,,,Visualizer
moment,22.949,5.47,15.07,2.08,1.86,,75.36,80.64,,,Visualizer
moment,23.128,5.45,15.35,2.11,1.79,,75.23,80.62,,,Visualizer
moment,23.309,5.42,15.96,2.17,2.11,,75.14,80.54,,,Visualizer
moment,23.533,5.38,16.11,2.23,1.88,,75.04,80.39,,,Visualizer
moment,23.758,5.36,16.76,2.25,2.04,,75.07,80.32,,,Visualizer
moment,23.937,5.33,16.95,2.3,1.97,,75.01,80.32,,,Visualizer
moment,24.163,5.31,17.59,2.34,2.08,,74.88,80.31,,,Visualizer
moment,24.343,5.28,18.02,2.39,2.06,,74.79,80.14,,,Visualizer
moment,24.568,5.25,18.4,2.39,2.2,,74.79,80.05,,,Visualizer
moment,24.793,5.22,19.0,2.37,2.15,,74.75,80.03,,,Visualizer
moment,24.974,5.17,19.51,2.45,2.11,,74.62,80.0,,,Visualizer
moment,25.198,5.21,19.64,2.48,2.15,,74.66,79.91,,,Visualizer
moment,25.423,5.16,20.38,2.52,2.28,,74.66,79.84,,,Visualizer
moment,25.648,5.13,20.74,2.51,2.2,,74.62,79.81,,,Visualizer
moment,25.828,5.12,21.21,2.58,2.31,,74.62,79.66,,,Visualizer
moment,26.014,5.07,21.79,2.59,2.25,,74.66,79.53,,,Visualizer
moment,26.233,5.05,22.06,2.63,2.15,,74.59,79.59,,,Visualizer
moment,26.457,5.03,22.84,2.7,2.4,,74.62,79.49,,,Visualizer
moment,26.638,5.02,23.26,2.7,2.3,,74.69,79.42,,,Visualizer
moment,26.863,4.96,23.77,2.75,2.55,,74.66,79.38,,,Visualizer
moment,27.088,4.96,24.22,2.76,2.54,,74.66,79.25,,,Visualizer
moment,27.268,4.95,24.71,2.79,2.41,,74.62,79.24,,,Visualizer
