information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2022-08-08T09:03:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,Los Altos Nicaragua - washed,text
meta,,,,,,,,,Description,"Roasted Almond, Chocolate, Brown Sugar",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47db2d45-5579-41d8-8299-9b9a06be0192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.043,1.99,0.0,3.78,0.0,,84.95,83.63,,,Visualizer
moment,0.269,2.05,0.0,3.73,0.0,,83.98,83.77,,,Visualizer
moment,0.539,2.04,0.0,3.54,0.0,,84.5,83.81,,,Visualizer
moment,0.814,2.0,0.0,3.15,0.0,,85.41,83.79,,,Visualizer
moment,1.034,1.92,0.0,2.7,0.0,,86.25,83.72,,,Visualizer
moment,1.257,1.84,0.0,2.13,0.0,,87.2,83.59,,,Visualizer
moment,1.529,1.83,0.0,1.66,0.0,,88.01,83.63,,,Visualizer
moment,1.797,1.84,0.0,1.29,0.0,,88.8,83.85,,,Visualizer
moment,2.024,1.72,0.0,1.0,0.0,,89.33,84.09,,,Visualizer
moment,2.298,1.59,0.0,0.78,0.0,,89.86,84.37,,,Visualizer
moment,2.521,1.45,0.0,0.61,0.0,,90.22,84.65,,,Visualizer
moment,2.789,1.34,0.0,0.47,0.0,,90.52,84.95,,,Visualizer
moment,3.013,1.33,0.0,0.37,0.0,,91.09,85.19,,,Visualizer
moment,3.284,1.32,0.0,0.29,0.0,,91.55,85.36,,,Visualizer
moment,3.508,1.32,0.0,0.22,0.0,,92.12,85.55,,,Visualizer
moment,3.776,1.3,0.0,0.17,0.0,,92.97,85.72,,,Visualizer
moment,4.049,1.28,0.0,0.13,0.0,,93.81,85.77,,,Visualizer
moment,4.281,1.24,0.0,0.1,0.0,,94.53,85.9,,,Visualizer
moment,4.544,1.19,0.0,0.08,0.0,,95.18,86.02,,,Visualizer
moment,4.815,1.21,0.0,0.06,0.0,,95.77,86.02,,,Visualizer
moment,5.043,1.21,0.0,0.05,0.0,,96.42,86.07,,,Visualizer
moment,5.264,1.16,0.0,0.04,0.0,,96.95,86.13,,,Visualizer
moment,5.534,1.14,0.0,0.03,0.0,,97.4,86.22,,,Visualizer
moment,5.807,1.15,0.0,0.02,0.0,,97.75,86.25,,,Visualizer
moment,6.029,1.2,0.0,0.02,0.0,,98.21,86.25,,,Visualizer
moment,6.301,1.22,0.0,0.01,0.0,,98.45,86.31,,,Visualizer
moment,6.524,1.2,0.0,0.01,0.0,,98.7,86.29,,,Visualizer
moment,6.793,1.16,0.0,0.01,0.0,,98.98,86.37,,,Visualizer
moment,7.021,1.15,0.0,0.01,0.0,,99.38,86.38,,,Visualizer
moment,7.293,1.14,0.0,0.01,0.0,,99.8,86.56,,,Visualizer
moment,7.512,1.22,0.0,0.0,0.0,,100.05,86.7,,,Visualizer
moment,7.782,1.26,0.0,0.0,0.0,,100.2,86.75,,,Visualizer
moment,8.008,1.22,0.0,0.0,0.0,,100.56,86.84,,,Visualizer
moment,8.277,1.22,0.0,0.0,0.0,,100.74,86.88,,,Visualizer
moment,8.55,1.23,0.0,0.0,0.0,,100.95,86.95,,,Visualizer
moment,8.821,1.17,0.0,0.0,0.0,,101.03,87.0,,,Visualizer
moment,9.043,1.16,0.0,0.0,0.0,,101.17,87.07,,,Visualizer
moment,9.271,1.15,0.0,0.0,0.0,,101.14,87.07,,,Visualizer
moment,9.541,1.15,0.0,0.0,0.0,,101.21,87.12,,,Visualizer
moment,9.807,1.11,0.0,0.0,0.0,,101.06,87.12,,,Visualizer
