information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T19:02:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5d4e81b-c56f-4498-b687-13f84b1dcb9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.244,0.21,0.0,4.04,0.0,,93.53,92.02,,,Visualizer
moment,0.488,0.19,0.0,4.05,0.0,,93.39,92.08,,,Visualizer
moment,0.683,0.17,0.0,4.07,0.0,,93.25,92.17,,,Visualizer
moment,0.877,0.17,0.0,4.1,0.0,,92.41,92.16,,,Visualizer
moment,1.072,0.19,0.0,4.1,0.0,,91.95,92.15,,,Visualizer
moment,1.267,0.23,0.0,4.09,0.0,,91.85,92.11,,,Visualizer
moment,1.511,0.22,0.0,4.01,0.0,,91.92,92.08,,,Visualizer
moment,1.707,0.22,0.0,4.03,0.0,,91.89,92.02,,,Visualizer
moment,1.901,0.25,0.0,4.06,0.0,,92.02,92.07,,,Visualizer
moment,2.145,0.26,0.0,4.02,0.0,,91.92,92.05,,,Visualizer
moment,2.34,0.26,0.0,3.98,0.0,,92.06,92.09,,,Visualizer
moment,2.535,0.3,0.0,3.91,0.0,,91.89,92.08,,,Visualizer
moment,2.778,0.3,0.0,3.89,0.0,,91.75,92.06,,,Visualizer
moment,2.973,0.31,0.0,3.98,0.0,,91.64,92.15,,,Visualizer
moment,3.169,0.35,0.0,3.96,0.0,,91.64,92.13,,,Visualizer
moment,3.364,0.38,0.0,3.92,0.0,,91.54,92.07,,,Visualizer
moment,3.753,0.4,0.0,4.03,0.0,,91.4,92.1,,,Visualizer
moment,3.802,0.42,0.0,4.01,0.0,,91.36,92.14,,,Visualizer
moment,3.998,0.48,0.0,4.02,0.0,,91.23,92.13,,,Visualizer
moment,4.241,0.5,0.0,3.97,0.0,,91.33,92.12,,,Visualizer
moment,4.484,0.52,0.0,3.98,0.0,,91.23,92.14,,,Visualizer
moment,4.68,0.55,0.0,4.01,0.0,,91.02,92.11,,,Visualizer
moment,4.827,0.58,0.0,4.03,0.0,,90.88,92.19,,,Visualizer
moment,5.07,0.64,0.0,4.06,0.0,,90.71,92.18,,,Visualizer
moment,5.264,0.64,0.0,4.04,0.0,,90.61,92.18,,,Visualizer
moment,5.459,0.69,0.0,4.0,0.0,,90.46,92.17,,,Visualizer
moment,5.704,0.71,0.0,4.05,0.0,,90.5,92.17,,,Visualizer
moment,5.899,0.74,0.0,4.04,0.0,,90.23,92.14,,,Visualizer
moment,6.094,0.8,0.0,4.06,0.0,,90.23,92.15,,,Visualizer
moment,6.289,0.82,0.0,4.06,0.0,,90.09,92.17,,,Visualizer
moment,6.484,0.87,0.0,3.95,0.0,,89.95,92.16,,,Visualizer
moment,6.728,0.89,0.0,3.92,0.0,,89.78,92.17,,,Visualizer
moment,6.922,0.92,0.0,3.9,0.0,,89.61,92.1,,,Visualizer
moment,7.118,0.96,0.0,3.94,0.0,,89.34,92.05,,,Visualizer
moment,7.312,0.99,0.0,3.93,0.0,,89.3,92.05,,,Visualizer
moment,7.558,1.02,0.0,3.95,0.0,,89.03,92.07,,,Visualizer
moment,7.751,1.07,0.0,3.96,0.0,,88.93,92.02,,,Visualizer
moment,7.946,1.15,0.0,3.97,0.0,,88.62,91.97,,,Visualizer
moment,8.141,1.26,0.0,3.99,0.0,,88.49,91.96,,,Visualizer
moment,8.385,1.37,0.0,3.95,0.0,,88.25,91.91,,,Visualizer
moment,8.58,1.49,0.0,4.0,0.0,,87.88,91.95,,,Visualizer
moment,8.775,1.63,0.0,3.95,0.0,,87.41,91.92,,,Visualizer
moment,9.02,1.75,0.0,3.94,0.0,,87.21,91.8,,,Visualizer
moment,9.214,1.85,0.0,3.88,0.0,,87.11,91.84,,,Visualizer
moment,9.408,2.02,0.0,3.92,0.0,,87.11,91.82,,,Visualizer
moment,9.603,2.16,0.0,3.9,0.0,,87.14,91.73,,,Visualizer
moment,9.848,2.3,0.0,3.91,0.0,,87.44,91.69,,,Visualizer
moment,10.042,2.42,0.0,3.91,0.0,,87.81,91.67,,,Visualizer
moment,10.237,2.59,0.0,3.96,0.0,,88.12,91.64,,,Visualizer
moment,10.432,2.79,0.0,3.98,0.0,,88.59,91.58,,,Visualizer
moment,10.676,3.03,0.0,3.94,0.0,,88.96,91.53,,,Visualizer
moment,10.871,3.28,0.0,3.95,0.0,,89.51,91.48,,,Visualizer
moment,11.067,3.56,0.0,3.94,0.0,,89.85,91.49,,,Visualizer
moment,11.31,3.61,0.0,3.96,0.0,,90.3,91.3,,,Visualizer
moment,11.554,3.83,0.0,3.93,0.0,,90.57,91.29,,,Visualizer
moment,11.7,4.19,0.0,3.89,0.0,,90.84,91.31,,,Visualizer
moment,11.943,4.69,0.2,3.72,0.19,,90.95,91.31,,,Visualizer
moment,12.138,5.13,0.2,3.58,0.19,,90.81,91.23,,,Visualizer
moment,12.333,5.59,0.5,3.47,0.47,,90.78,91.24,,,Visualizer
moment,12.529,6.08,0.7,3.35,0.65,,90.54,91.22,,,Visualizer
moment,12.772,6.56,1.2,3.22,1.12,,90.4,91.19,,,Visualizer
moment,12.968,6.98,1.6,3.06,1.3,,90.23,91.12,,,Visualizer
moment,13.163,7.32,1.8,2.91,1.49,,89.95,91.2,,,Visualizer
moment,13.358,7.63,2.1,2.8,1.49,,89.85,91.13,,,Visualizer
moment,13.602,7.9,2.4,2.66,1.68,,89.61,91.14,,,Visualizer
moment,13.796,8.11,2.7,2.53,1.4,,89.47,91.15,,,Visualizer
moment,14.04,8.24,3.1,2.39,1.4,,89.34,91.18,,,Visualizer
moment,14.234,8.37,3.3,2.26,1.4,,89.23,91.16,,,Visualizer
moment,14.43,8.44,3.6,2.17,1.4,,89.13,91.17,,,Visualizer
moment,14.625,8.53,4.0,2.06,1.3,,89.1,91.15,,,Visualizer
moment,14.822,8.56,4.0,1.95,1.3,,89.07,91.08,,,Visualizer
moment,15.064,8.57,4.3,1.84,1.3,,89.13,91.02,,,Visualizer
moment,15.259,8.56,4.6,1.76,1.3,,89.1,91.07,,,Visualizer
moment,15.454,8.57,4.8,1.73,1.3,,89.1,91.06,,,Visualizer
moment,15.649,8.61,5.0,1.7,1.3,,89.2,91.03,,,Visualizer
moment,15.894,8.59,5.4,1.66,1.3,,89.23,91.04,,,Visualizer
moment,16.088,8.56,5.8,1.65,1.4,,89.2,90.99,,,Visualizer
moment,16.282,8.59,5.9,1.65,1.3,,89.2,90.93,,,Visualizer
moment,16.478,8.57,6.1,1.62,1.4,,89.3,90.91,,,Visualizer
moment,16.77,8.56,6.7,1.64,1.4,,89.47,90.91,,,Visualizer
moment,16.965,8.57,7.0,1.67,1.49,,89.44,90.92,,,Visualizer
moment,17.111,8.56,7.3,1.71,1.4,,89.64,90.85,,,Visualizer
moment,17.306,8.59,7.5,1.72,1.49,,89.78,90.81,,,Visualizer
moment,17.55,8.56,7.8,1.7,1.58,,89.78,90.77,,,Visualizer
moment,17.745,8.51,8.1,1.73,1.49,,89.82,90.77,,,Visualizer
moment,17.989,8.54,8.3,1.76,1.49,,89.95,90.79,,,Visualizer
moment,18.183,8.54,8.9,1.8,1.49,,89.98,90.77,,,Visualizer
moment,18.378,8.55,9.3,1.85,1.58,,89.88,90.74,,,Visualizer
moment,18.574,8.6,9.5,1.87,1.58,,90.02,90.66,,,Visualizer
moment,18.818,8.56,9.7,1.92,1.58,,89.98,90.68,,,Visualizer
moment,19.012,8.57,10.2,1.89,1.68,,89.92,90.63,,,Visualizer
moment,19.207,8.54,10.6,1.91,1.68,,90.05,90.62,,,Visualizer
moment,19.402,8.54,10.8,1.94,1.77,,90.05,90.58,,,Visualizer
moment,19.598,8.59,11.4,1.95,1.77,,89.98,90.58,,,Visualizer
moment,19.842,8.57,11.6,1.94,1.77,,89.98,90.62,,,Visualizer
moment,20.037,8.59,12.1,1.97,1.77,,90.09,90.59,,,Visualizer
moment,20.231,8.57,12.3,2.03,1.77,,90.12,90.54,,,Visualizer
moment,20.475,8.57,12.7,2.07,1.77,,90.19,90.51,,,Visualizer
moment,20.67,8.61,13.1,2.12,1.77,,90.3,90.56,,,Visualizer
moment,20.865,8.64,13.5,2.12,1.77,,90.33,90.56,,,Visualizer
