information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-19T12:40:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eabf3b8-7172-4853-b4ea-6a0c732d47b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.47,0.0,3.67,0.0,,84.29,82.36,,,Visualizer
moment,0.495,0.52,0.0,3.73,0.0,,83.84,82.53,,,Visualizer
moment,0.809,0.63,0.0,3.79,0.0,,83.13,82.69,,,Visualizer
moment,0.99,0.67,0.0,3.8,0.0,,83.96,82.61,,,Visualizer
moment,1.259,0.6,0.0,3.92,0.0,,84.9,82.69,,,Visualizer
moment,1.485,0.56,0.0,4.01,0.0,,85.64,82.82,,,Visualizer
moment,1.754,0.53,0.0,4.05,0.0,,86.13,82.97,,,Visualizer
moment,2.024,0.5,0.0,4.13,0.0,,86.26,83.25,,,Visualizer
moment,2.249,0.46,0.0,4.1,0.0,,86.23,83.48,,,Visualizer
moment,2.519,0.41,0.0,4.0,0.0,,85.84,83.81,,,Visualizer
moment,2.744,0.45,0.0,4.02,0.0,,85.58,84.06,,,Visualizer
moment,3.018,0.44,0.0,3.99,0.0,,85.19,84.18,,,Visualizer
moment,3.24,0.46,0.0,3.99,0.0,,84.9,84.29,,,Visualizer
moment,3.554,0.5,0.0,4.01,0.0,,84.8,84.42,,,Visualizer
moment,3.825,0.54,0.0,4.02,0.0,,84.77,84.44,,,Visualizer
moment,4.005,0.59,0.0,4.03,0.0,,84.74,84.48,,,Visualizer
moment,4.229,0.65,0.0,3.98,0.0,,84.51,84.51,,,Visualizer
moment,4.499,0.7,0.0,4.01,0.0,,84.45,84.5,,,Visualizer
moment,4.77,0.77,0.0,3.99,0.0,,84.42,84.58,,,Visualizer
moment,4.994,0.87,0.0,4.01,0.0,,84.35,84.5,,,Visualizer
moment,5.264,0.97,0.0,4.03,0.0,,84.22,84.48,,,Visualizer
moment,5.489,1.03,0.0,4.06,0.0,,84.19,84.48,,,Visualizer
moment,5.759,1.08,0.0,4.02,0.0,,84.06,84.43,,,Visualizer
moment,5.984,1.21,0.0,4.02,0.0,,84.09,84.38,,,Visualizer
moment,6.299,1.32,0.0,3.97,0.0,,84.0,84.37,,,Visualizer
moment,6.524,1.47,0.0,3.96,0.0,,83.9,84.41,,,Visualizer
moment,6.749,1.62,0.0,3.96,0.0,,83.68,84.36,,,Visualizer
moment,7.019,1.81,0.0,3.97,0.0,,83.71,84.22,,,Visualizer
moment,7.244,1.98,0.0,4.02,0.0,,83.71,84.23,,,Visualizer
moment,7.559,2.2,0.0,4.0,0.0,,83.77,84.19,,,Visualizer
moment,7.739,2.54,0.0,4.02,0.0,,83.77,84.18,,,Visualizer
moment,8.054,2.96,0.0,4.02,0.0,,83.77,84.13,,,Visualizer
moment,8.234,3.51,0.0,4.07,0.0,,83.8,84.13,,,Visualizer
moment,8.504,4.29,0.0,3.91,0.0,,83.77,84.13,,,Visualizer
moment,8.774,4.81,0.0,3.56,0.0,,83.74,84.05,,,Visualizer
moment,8.999,4.96,0.0,3.15,0.0,,83.48,83.97,,,Visualizer
moment,9.269,5.12,0.0,2.77,0.0,,83.39,84.01,,,Visualizer
