information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (中度烘焙),text
meta,,,,,,,,,Date,2024-04-25T05:39:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1fdfaae-1baa-48ff-b47d-1c5b91f86a80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.0,0.0,1.99,0.0,,93.68,90.51,,,Visualizer
moment,0.54,0.0,0.0,2.93,0.0,,93.64,90.72,,,Visualizer
moment,0.764,0.0,0.0,3.79,0.0,,91.93,90.77,,,Visualizer
moment,1.036,0.0,0.0,4.54,0.0,,89.27,90.8,,,Visualizer
moment,1.306,0.01,0.0,5.13,0.0,,87.08,90.78,,,Visualizer
moment,1.532,0.44,0.0,5.5,0.0,,85.16,90.71,,,Visualizer
moment,1.757,1.34,0.0,5.8,0.0,,84.97,90.78,,,Visualizer
moment,2.026,1.93,0.0,5.89,0.0,,85.58,90.73,,,Visualizer
moment,2.298,1.87,0.0,6.02,0.0,,86.36,90.61,,,Visualizer
moment,2.522,1.9,0.0,6.13,0.0,,87.21,90.47,,,Visualizer
moment,2.792,1.91,0.0,6.14,0.0,,87.93,90.46,,,Visualizer
moment,3.017,1.89,0.0,6.19,0.0,,88.58,90.5,,,Visualizer
moment,3.286,1.9,0.0,6.23,0.0,,89.27,90.61,,,Visualizer
moment,3.51,1.84,0.0,6.21,0.0,,89.77,90.77,,,Visualizer
moment,3.78,1.86,0.0,6.28,0.0,,90.33,90.89,,,Visualizer
moment,4.005,1.95,0.0,6.26,0.0,,90.79,91.01,,,Visualizer
moment,4.278,2.06,0.0,6.24,0.0,,91.26,91.18,,,Visualizer
moment,4.547,2.2,0.0,6.26,0.0,,91.69,91.4,,,Visualizer
moment,4.818,2.37,0.0,6.2,0.0,,91.89,91.6,,,Visualizer
moment,5.047,2.53,0.0,6.18,0.0,,92.33,91.73,,,Visualizer
moment,5.265,2.76,0.0,6.14,0.0,,92.56,91.85,,,Visualizer
moment,5.538,2.96,0.0,6.05,0.0,,92.86,91.96,,,Visualizer
moment,5.76,3.18,0.0,5.71,0.0,,93.0,92.09,,,Visualizer
moment,6.078,3.27,0.0,5.27,0.0,,93.2,92.22,,,Visualizer
moment,6.254,3.39,0.0,4.83,0.0,,93.0,92.25,,,Visualizer
moment,6.526,3.44,0.5,4.4,0.5,,92.43,92.38,,,Visualizer
moment,6.795,3.51,1.0,3.95,1.0,,91.89,92.51,,,Visualizer
moment,7.019,3.53,2.0,3.43,2.0,,91.59,92.56,,,Visualizer
moment,7.29,3.46,2.6,3.01,2.6,,91.12,92.6,,,Visualizer
moment,7.515,3.38,3.5,2.66,3.0,,90.69,92.59,,,Visualizer
moment,7.784,3.37,3.9,2.36,2.9,,90.36,92.59,,,Visualizer
moment,8.009,3.33,4.5,2.12,2.5,,90.03,92.55,,,Visualizer
moment,8.28,3.29,4.9,1.91,2.3,,89.63,92.53,,,Visualizer
moment,8.55,3.31,5.3,1.73,2.1,,89.3,92.45,,,Visualizer
moment,8.778,3.29,5.8,1.6,1.9,,89.17,92.47,,,Visualizer
moment,9.045,3.22,6.1,1.51,1.7,,88.78,92.31,,,Visualizer
moment,9.27,3.23,6.6,1.42,1.7,,88.68,92.23,,,Visualizer
moment,9.54,3.2,6.9,1.35,1.6,,88.35,92.2,,,Visualizer
moment,9.764,3.21,7.4,1.29,1.6,,88.22,92.18,,,Visualizer
moment,10.035,3.27,7.7,1.17,1.6,,88.12,92.11,,,Visualizer
moment,10.304,3.28,8.0,1.08,1.6,,87.93,92.05,,,Visualizer
moment,10.53,3.17,8.4,1.08,1.5,,87.83,92.02,,,Visualizer
moment,10.8,3.1,8.7,1.1,1.5,,87.63,91.89,,,Visualizer
moment,11.025,3.12,9.2,1.13,1.5,,87.57,91.87,,,Visualizer
moment,11.296,3.11,9.5,1.11,1.5,,87.6,91.86,,,Visualizer
moment,11.519,3.13,9.9,1.09,1.5,,87.27,91.8,,,Visualizer
moment,11.789,3.15,10.2,1.08,1.5,,87.3,91.81,,,Visualizer
moment,12.015,3.13,10.7,1.09,1.5,,87.21,91.74,,,Visualizer
moment,12.285,3.08,11.0,1.11,1.5,,87.21,91.64,,,Visualizer
moment,12.509,3.07,11.3,1.16,1.5,,87.08,91.55,,,Visualizer
moment,12.78,3.08,11.8,1.11,1.6,,87.05,91.57,,,Visualizer
moment,13.096,3.09,12.1,1.15,1.6,,86.85,91.49,,,Visualizer
moment,13.281,3.08,12.7,1.16,1.7,,86.69,91.4,,,Visualizer
moment,13.546,3.04,12.9,1.17,1.6,,86.75,91.37,,,Visualizer
moment,13.769,3.06,13.4,1.16,1.6,,86.59,91.24,,,Visualizer
moment,14.039,3.04,13.7,1.14,1.6,,86.69,91.27,,,Visualizer
moment,14.265,3.03,14.2,1.21,1.5,,86.43,91.25,,,Visualizer
moment,14.535,3.04,14.6,1.28,1.7,,86.36,91.19,,,Visualizer
moment,14.766,3.13,15.0,1.38,1.6,,86.39,91.12,,,Visualizer
moment,15.03,3.31,15.2,1.49,1.6,,86.3,91.07,,,Visualizer
moment,15.3,3.42,15.7,1.62,1.7,,86.1,91.02,,,Visualizer
moment,15.524,3.63,16.4,1.77,1.8,,86.14,90.99,,,Visualizer
moment,15.795,3.87,16.8,1.92,1.9,,86.14,90.93,,,Visualizer
