information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-27T19:49:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de1b6e5b-1464-4715-bfe2-5ba2471f6dd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.008,0.0,0.0,3.46,0.0,,82.41,75.46,,,Visualizer
moment,0.224,0.0,0.0,4.52,0.0,,82.38,75.6,,,Visualizer
moment,0.449,0.0,0.0,5.71,0.0,,82.12,75.69,,,Visualizer
moment,0.629,0.02,0.0,6.79,0.0,,81.04,76.12,,,Visualizer
moment,0.854,0.12,0.0,7.58,0.0,,78.74,76.85,,,Visualizer
moment,1.034,0.26,0.0,8.14,0.0,,77.05,77.46,,,Visualizer
moment,1.259,0.43,0.0,8.62,0.0,,77.02,77.23,,,Visualizer
moment,1.484,0.58,0.0,8.98,0.0,,77.88,76.3,,,Visualizer
moment,1.664,0.74,0.0,9.11,0.0,,78.61,75.82,,,Visualizer
moment,1.889,0.72,0.0,9.19,0.0,,79.31,76.1,,,Visualizer
moment,2.114,0.72,0.0,9.27,0.0,,80.02,76.83,,,Visualizer
moment,2.294,0.76,0.0,9.32,0.0,,80.49,77.61,,,Visualizer
moment,2.519,0.77,0.0,9.31,0.0,,81.0,78.35,,,Visualizer
moment,2.699,0.79,0.0,9.29,0.0,,81.26,78.92,,,Visualizer
moment,2.924,0.84,0.0,9.31,0.0,,81.36,79.48,,,Visualizer
moment,3.149,0.89,0.0,9.28,0.0,,81.52,79.95,,,Visualizer
moment,3.328,0.97,0.0,9.2,0.0,,81.52,80.25,,,Visualizer
moment,3.554,1.02,0.0,9.14,0.0,,81.39,80.5,,,Visualizer
moment,3.779,1.08,0.0,9.02,0.0,,81.1,80.67,,,Visualizer
moment,3.959,1.17,0.0,8.96,0.0,,80.97,80.7,,,Visualizer
moment,4.184,1.29,0.46,8.87,0.47,,80.84,80.75,,,Visualizer
moment,4.408,1.45,0.79,8.81,0.8,,80.59,80.69,,,Visualizer
moment,4.589,1.67,1.4,8.71,1.42,,80.3,80.55,,,Visualizer
moment,4.813,1.89,1.85,8.44,1.88,,80.27,80.5,,,Visualizer
moment,4.993,2.18,2.66,8.26,2.7,,80.14,80.34,,,Visualizer
moment,5.218,2.52,3.62,7.97,3.2,,79.95,80.27,,,Visualizer
moment,5.444,2.84,5.02,7.76,4.16,,79.21,80.18,,,Visualizer
moment,5.668,3.21,6.01,7.61,4.33,,78.32,80.13,,,Visualizer
moment,5.849,3.63,6.84,7.22,4.68,,77.37,80.03,,,Visualizer
moment,6.029,3.68,7.91,6.48,4.81,,76.57,79.75,,,Visualizer
moment,6.253,3.4,8.79,5.69,4.78,,75.58,79.48,,,Visualizer
moment,6.479,3.16,9.55,4.98,4.59,,75.1,79.13,,,Visualizer
moment,6.658,2.91,10.22,4.37,4.27,,74.52,78.71,,,Visualizer
moment,6.883,2.7,10.91,3.85,4.13,,74.05,78.32,,,Visualizer
moment,7.108,2.53,11.78,3.36,3.54,,73.5,77.99,,,Visualizer
moment,7.288,2.37,12.36,3.02,3.27,,73.34,77.64,,,Visualizer
moment,7.513,2.28,12.75,2.71,2.92,,73.05,77.48,,,Visualizer
moment,7.694,2.19,13.21,2.41,2.62,,72.93,77.28,,,Visualizer
moment,7.918,2.09,13.67,2.23,2.55,,72.73,76.97,,,Visualizer
moment,8.143,2.05,14.07,2.13,2.32,,72.77,76.77,,,Visualizer
moment,8.323,2.01,14.47,2.05,2.14,,72.67,76.65,,,Visualizer
moment,8.548,1.98,14.84,1.97,2.12,,72.73,76.41,,,Visualizer
moment,8.773,1.97,15.17,1.86,1.99,,72.7,76.27,,,Visualizer
moment,8.954,1.95,15.6,1.85,1.96,,72.67,76.26,,,Visualizer
moment,9.178,1.98,15.98,1.81,1.94,,72.86,76.14,,,Visualizer
moment,9.358,1.95,16.34,1.82,1.9,,72.89,76.06,,,Visualizer
moment,9.584,1.94,16.94,1.82,1.94,,72.99,76.02,,,Visualizer
moment,9.808,1.95,17.3,1.86,1.97,,73.15,75.99,,,Visualizer
moment,9.989,1.96,17.5,1.86,1.93,,73.18,75.92,,,Visualizer
moment,10.213,1.97,18.09,1.91,1.98,,73.44,75.82,,,Visualizer
moment,10.438,2.0,18.49,1.88,2.0,,73.47,75.83,,,Visualizer
moment,10.618,1.97,18.82,1.9,1.91,,73.86,75.92,,,Visualizer
moment,10.843,1.99,19.19,2.0,1.92,,74.08,75.86,,,Visualizer
moment,11.023,2.01,19.6,2.01,1.96,,74.21,75.88,,,Visualizer
moment,11.248,2.01,20.02,2.06,1.96,,74.46,75.87,,,Visualizer
moment,11.473,2.02,20.45,2.13,1.99,,74.68,75.97,,,Visualizer
moment,11.653,2.02,20.87,2.2,2.08,,74.88,75.96,,,Visualizer
moment,11.878,2.06,21.35,2.25,2.19,,75.07,76.0,,,Visualizer
moment,12.103,2.07,21.94,2.27,2.14,,75.1,76.07,,,Visualizer
moment,12.283,2.07,22.4,2.26,2.17,,75.29,76.07,,,Visualizer
moment,12.508,2.09,22.89,2.33,2.29,,75.26,76.13,,,Visualizer
moment,12.733,2.11,23.44,2.36,2.34,,75.32,76.28,,,Visualizer
moment,12.913,2.11,23.93,2.45,2.45,,75.32,76.31,,,Visualizer
moment,13.138,2.12,24.4,2.53,2.49,,75.52,76.31,,,Visualizer
moment,13.321,2.14,24.88,2.58,2.52,,75.48,76.42,,,Visualizer
moment,13.543,2.15,25.44,2.65,2.59,,75.48,76.46,,,Visualizer
moment,13.768,2.18,26.18,2.67,2.5,,75.52,76.51,,,Visualizer
moment,13.948,2.19,26.79,2.69,2.69,,75.55,76.59,,,Visualizer
moment,14.173,2.2,27.32,2.75,2.7,,75.36,76.6,,,Visualizer
moment,14.398,2.21,27.86,2.72,2.76,,75.42,76.66,,,Visualizer
moment,14.578,2.21,28.44,2.82,2.79,,75.29,76.75,,,Visualizer
moment,14.803,2.25,29.03,2.88,2.89,,75.13,76.66,,,Visualizer
moment,14.983,2.27,29.65,2.87,2.9,,75.23,76.72,,,Visualizer
moment,15.208,2.27,30.24,2.9,2.96,,75.1,76.68,,,Visualizer
moment,15.433,2.28,30.77,2.91,2.95,,75.07,76.7,,,Visualizer
moment,15.613,2.29,31.41,2.93,3.01,,74.97,76.68,,,Visualizer
moment,15.838,2.31,32.35,2.96,3.03,,74.91,76.65,,,Visualizer
moment,16.063,2.32,32.94,2.98,3.05,,74.91,76.59,,,Visualizer
moment,16.288,2.32,33.61,3.01,3.15,,74.81,76.55,,,Visualizer
moment,16.468,2.34,34.26,3.08,3.23,,74.84,76.51,,,Visualizer
moment,16.648,2.37,34.9,3.16,3.22,,74.88,76.47,,,Visualizer
moment,16.873,2.39,35.51,3.21,3.2,,74.84,76.44,,,Visualizer
moment,17.098,2.39,36.2,3.19,3.31,,74.88,76.4,,,Visualizer
moment,17.282,2.39,36.84,3.25,3.28,,74.94,76.3,,,Visualizer
moment,17.503,2.42,37.51,3.28,3.3,,74.84,76.2,,,Visualizer
moment,17.728,2.43,38.17,3.3,3.32,,74.97,76.23,,,Visualizer
moment,17.953,2.46,38.87,3.28,3.41,,74.91,76.2,,,Visualizer
moment,18.133,2.46,39.86,3.31,3.44,,74.91,76.22,,,Visualizer
