information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Side flush with short pause,text
meta,,,,,,,,,Date,2021-09-18T20:20:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Description,"slightly pungent on the nose, cruciferous odor almost",text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,3B,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a774af6b-16ea-492e-b246-14a5caacc90d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.048,0.3,0.0,4.19,0.0,,94.66,92.84,,,Visualizer
moment,0.243,0.28,0.0,4.79,0.0,,91.14,92.99,,,Visualizer
moment,0.44,0.39,0.0,5.09,0.0,,91.57,92.91,,,Visualizer
moment,0.683,0.46,0.0,5.41,0.0,,91.94,92.93,,,Visualizer
moment,0.877,0.51,0.0,5.59,0.0,,92.5,92.97,,,Visualizer
moment,1.072,0.55,0.0,5.78,0.0,,92.67,92.97,,,Visualizer
moment,1.267,0.56,0.0,5.85,0.0,,93.07,92.95,,,Visualizer
moment,1.461,0.59,0.0,5.91,0.0,,93.34,92.94,,,Visualizer
moment,1.706,0.67,0.0,5.97,0.0,,93.45,92.91,,,Visualizer
moment,1.95,0.69,0.0,5.98,0.0,,93.51,92.9,,,Visualizer
moment,2.101,0.73,0.0,5.9,0.0,,93.75,92.95,,,Visualizer
moment,2.39,0.81,0.0,5.95,0.0,,93.88,92.95,,,Visualizer
moment,2.535,0.92,0.0,5.91,0.0,,93.88,92.97,,,Visualizer
moment,2.73,1.0,0.0,5.98,0.0,,94.15,93.02,,,Visualizer
moment,2.923,1.09,0.0,5.98,0.0,,94.29,93.09,,,Visualizer
moment,3.218,1.2,0.0,6.01,0.0,,94.43,93.21,,,Visualizer
moment,3.364,1.35,0.0,5.94,0.0,,94.53,93.25,,,Visualizer
moment,3.558,1.5,0.0,6.0,0.0,,94.36,93.32,,,Visualizer
moment,3.753,1.67,0.0,5.99,0.0,,94.22,93.44,,,Visualizer
moment,3.998,1.91,0.0,5.94,0.0,,94.25,93.45,,,Visualizer
moment,4.193,2.19,0.0,5.9,0.0,,94.15,93.48,,,Visualizer
moment,4.436,2.53,0.0,5.87,0.0,,93.98,93.53,,,Visualizer
moment,4.63,2.93,0.0,5.83,0.0,,93.98,93.49,,,Visualizer
