information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-30T10:36:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f53a24f1-e153-45bc-9933-b021c915c6d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.45,0.0,3.64,0.0,,91.14,89.72,,,Visualizer
moment,0.494,0.55,0.0,4.33,0.0,,90.38,89.85,,,Visualizer
moment,0.765,0.58,0.0,5.06,0.0,,87.22,89.84,,,Visualizer
moment,0.989,0.73,0.0,5.72,0.0,,86.73,89.91,,,Visualizer
moment,1.259,0.91,-0.1,6.14,-0.1,,87.61,89.89,,,Visualizer
moment,1.487,1.03,0.0,6.5,0.0,,88.46,89.8,,,Visualizer
moment,1.754,1.1,0.0,6.7,0.0,,89.71,89.77,,,Visualizer
moment,2.069,1.11,0.0,6.85,0.0,,90.68,89.69,,,Visualizer
moment,2.294,1.09,0.0,6.94,0.0,,91.58,89.58,,,Visualizer
moment,2.564,1.08,0.0,6.98,0.0,,92.38,89.56,,,Visualizer
moment,2.744,1.05,0.0,7.01,0.0,,92.82,89.67,,,Visualizer
moment,3.014,1.08,0.0,7.01,0.0,,92.96,89.88,,,Visualizer
moment,3.239,1.08,0.0,7.01,0.0,,92.92,90.19,,,Visualizer
moment,3.511,1.13,0.0,7.03,0.0,,92.69,90.47,,,Visualizer
moment,3.779,1.22,0.0,6.98,0.0,,92.59,90.82,,,Visualizer
moment,4.004,1.3,0.0,6.94,0.0,,92.32,91.12,,,Visualizer
moment,4.319,1.42,0.0,6.92,0.0,,92.25,91.35,,,Visualizer
moment,4.5,1.6,0.0,6.88,0.0,,91.88,91.47,,,Visualizer
moment,4.814,1.79,0.0,6.82,0.0,,91.61,91.6,,,Visualizer
moment,4.994,2.08,0.0,6.67,0.0,,91.38,91.73,,,Visualizer
moment,5.264,2.35,0.0,6.56,0.0,,91.08,91.78,,,Visualizer
moment,5.489,2.58,-0.1,6.31,-0.1,,90.71,91.81,,,Visualizer
moment,5.759,2.86,0.0,5.84,0.0,,90.34,91.74,,,Visualizer
moment,6.075,3.04,0.0,5.33,0.0,,90.11,91.73,,,Visualizer
moment,6.254,3.19,-0.1,4.73,-0.1,,89.82,91.76,,,Visualizer
moment,6.569,3.25,-0.1,4.13,0.0,,89.82,91.63,,,Visualizer
moment,6.749,3.28,-0.1,3.52,-0.1,,89.62,91.51,,,Visualizer
moment,7.067,3.26,-0.1,3.04,-0.1,,89.42,91.48,,,Visualizer
moment,7.244,3.27,0.0,2.53,0.19,,89.42,91.44,,,Visualizer
moment,7.514,3.19,0.0,2.1,0.1,,89.32,91.43,,,Visualizer
moment,7.739,3.16,0.0,1.85,0.1,,89.32,91.33,,,Visualizer
moment,8.009,3.22,0.0,1.48,0.1,,89.09,91.3,,,Visualizer
moment,8.324,3.11,0.0,1.27,0.1,,89.15,91.28,,,Visualizer
moment,8.504,3.06,0.0,1.1,0.0,,89.15,91.22,,,Visualizer
moment,8.819,3.07,0.0,0.91,0.0,,89.29,91.19,,,Visualizer
moment,8.999,3.06,0.0,0.8,0.0,,89.15,91.16,,,Visualizer
moment,9.316,3.05,0.0,0.75,0.0,,89.19,91.1,,,Visualizer
moment,9.494,3.16,0.0,0.69,0.0,,89.12,91.1,,,Visualizer
moment,9.764,3.21,0.0,0.55,0.0,,89.09,91.08,,,Visualizer
moment,9.989,3.1,0.0,0.43,0.0,,89.32,91.02,,,Visualizer
moment,10.259,3.05,0.0,0.33,0.0,,89.15,90.99,,,Visualizer
