information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-23T16:25:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6b40fc5-2b01-42b8-ae51-01f08854f44b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,2.51,0.0,,92.63,89.58,,,Visualizer
moment,0.449,0.01,0.0,2.51,0.0,,92.63,89.82,,,Visualizer
moment,0.629,0.01,0.0,2.59,0.0,,92.53,89.92,,,Visualizer
moment,0.854,0.01,0.0,2.71,0.0,,92.53,89.93,,,Visualizer
moment,1.034,0.01,0.0,2.97,0.0,,91.79,89.96,,,Visualizer
moment,1.259,0.01,0.0,3.08,0.0,,91.25,90.06,,,Visualizer
moment,1.484,0.01,0.0,3.22,0.0,,90.81,90.24,,,Visualizer
moment,1.664,0.02,0.0,3.37,0.0,,90.54,90.34,,,Visualizer
moment,1.892,0.01,0.0,3.47,0.0,,90.41,90.41,,,Visualizer
moment,2.115,0.01,0.0,3.6,0.0,,90.27,90.46,,,Visualizer
moment,2.294,0.01,0.0,3.67,0.0,,90.48,90.45,,,Visualizer
moment,2.519,0.01,0.0,3.72,0.0,,90.48,90.52,,,Visualizer
moment,2.745,0.01,0.0,3.79,0.0,,90.64,90.57,,,Visualizer
moment,2.927,0.01,0.0,3.8,0.0,,90.64,90.56,,,Visualizer
moment,3.151,0.01,0.0,3.83,0.0,,90.88,90.58,,,Visualizer
moment,3.33,0.01,0.0,3.98,0.0,,91.04,90.57,,,Visualizer
moment,3.554,0.01,0.0,3.9,0.0,,91.25,90.59,,,Visualizer
moment,3.779,0.04,0.0,3.99,0.0,,91.31,90.62,,,Visualizer
moment,3.965,0.1,0.0,3.96,0.0,,91.65,90.66,,,Visualizer
moment,4.184,0.08,0.0,4.0,0.0,,91.68,90.65,,,Visualizer
moment,4.499,0.11,0.0,3.97,0.0,,91.82,90.62,,,Visualizer
moment,4.589,0.16,0.0,4.01,0.0,,92.05,90.67,,,Visualizer
moment,4.813,0.2,0.0,3.99,0.0,,92.32,90.72,,,Visualizer
moment,4.993,0.25,0.0,4.03,0.0,,92.49,90.71,,,Visualizer
moment,5.219,0.29,0.0,3.98,0.0,,92.77,90.76,,,Visualizer
moment,5.446,0.31,0.0,4.04,0.0,,92.93,90.8,,,Visualizer
moment,5.624,0.36,0.0,4.03,0.0,,93.0,90.86,,,Visualizer
moment,5.85,0.41,0.0,4.01,0.0,,93.38,90.89,,,Visualizer
moment,6.074,0.44,0.0,4.02,0.0,,93.55,90.92,,,Visualizer
moment,6.257,0.47,0.0,4.0,0.0,,93.79,90.96,,,Visualizer
moment,6.483,0.53,0.0,4.04,0.0,,93.99,91.04,,,Visualizer
moment,6.659,0.57,0.0,4.01,0.0,,94.2,91.01,,,Visualizer
