information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-22T08:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Duwancho Ethiopia,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/089c771f-1169-458a-a71c-db0f3b7769ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.262,0.9,0.0,4.04,0.0,,89.49,74.15,,,Visualizer
moment,0.524,0.92,0.0,4.0,0.0,,87.42,74.24,,,Visualizer
moment,0.75,0.91,0.0,4.01,0.0,,87.39,74.14,,,Visualizer
moment,1.012,0.84,0.0,4.0,0.0,,88.14,74.24,,,Visualizer
moment,1.237,0.83,0.0,3.96,0.0,,88.89,75.1,,,Visualizer
moment,1.499,0.85,0.0,3.96,0.0,,89.82,76.73,,,Visualizer
moment,1.762,0.94,0.0,3.93,0.0,,90.68,78.55,,,Visualizer
moment,1.986,0.98,0.0,3.93,0.0,,91.48,80.23,,,Visualizer
moment,2.249,1.08,0.0,3.95,0.0,,92.15,81.76,,,Visualizer
moment,2.513,1.11,0.0,4.0,0.0,,92.93,83.16,,,Visualizer
moment,2.736,1.1,0.0,4.03,0.0,,93.16,84.37,,,Visualizer
moment,2.999,1.02,0.0,4.03,0.0,,93.3,85.33,,,Visualizer
moment,3.261,0.96,0.0,4.02,0.0,,92.83,86.27,,,Visualizer
moment,3.524,0.96,0.0,4.08,0.0,,92.29,86.94,,,Visualizer
moment,3.749,0.91,0.0,4.1,0.0,,91.65,87.6,,,Visualizer
moment,4.012,0.91,0.0,4.12,0.0,,91.02,88.05,,,Visualizer
moment,4.237,0.96,0.0,4.08,0.0,,90.55,88.47,,,Visualizer
moment,4.499,0.99,0.0,4.08,0.0,,89.86,88.82,,,Visualizer
moment,4.762,1.03,0.0,4.07,0.0,,89.46,88.99,,,Visualizer
moment,4.987,1.14,0.0,4.02,0.0,,89.29,89.09,,,Visualizer
moment,5.249,1.25,0.0,4.04,0.0,,89.0,89.24,,,Visualizer
moment,5.511,1.29,0.0,4.06,0.0,,88.8,89.2,,,Visualizer
moment,5.737,1.36,0.0,4.04,0.0,,88.66,89.24,,,Visualizer
moment,5.999,1.5,0.0,4.02,0.0,,88.34,89.25,,,Visualizer
moment,6.262,1.61,0.0,4.01,0.0,,88.37,89.27,,,Visualizer
moment,6.524,1.73,0.0,4.0,0.0,,88.14,89.25,,,Visualizer
moment,6.752,1.76,0.0,3.99,0.0,,87.78,89.19,,,Visualizer
moment,7.012,1.89,0.1,4.01,0.1,,87.65,89.24,,,Visualizer
moment,7.236,2.03,0.18,4.0,0.17,,87.52,89.31,,,Visualizer
moment,7.499,2.19,0.19,4.02,0.18,,87.25,89.27,,,Visualizer
moment,7.761,2.48,0.39,4.0,0.38,,87.19,89.23,,,Visualizer
moment,7.986,2.85,0.34,4.0,0.23,,87.09,89.21,,,Visualizer
moment,8.252,3.29,0.74,4.02,0.54,,86.89,89.16,,,Visualizer
moment,8.511,3.9,0.98,4.02,0.77,,86.86,89.18,,,Visualizer
moment,8.736,4.6,1.17,3.87,0.76,,86.54,89.15,,,Visualizer
moment,8.999,5.05,1.16,3.63,0.78,,86.34,89.15,,,Visualizer
moment,9.261,5.5,1.55,3.33,0.78,,86.31,89.12,,,Visualizer
moment,9.523,6.0,1.74,3.07,0.96,,86.14,89.05,,,Visualizer
moment,9.749,6.44,2.07,2.85,0.87,,86.14,89.07,,,Visualizer
moment,10.011,6.84,2.43,2.63,1.23,,85.98,88.99,,,Visualizer
moment,10.274,7.21,2.61,2.42,1.03,,85.92,88.97,,,Visualizer
moment,10.499,7.56,2.99,2.2,1.21,,85.82,89.02,,,Visualizer
moment,10.762,7.82,3.04,1.97,0.98,,85.85,88.88,,,Visualizer
moment,11.024,7.93,3.22,1.87,0.77,,85.75,88.85,,,Visualizer
moment,11.249,8.1,3.27,1.76,0.79,,85.75,88.88,,,Visualizer
moment,11.511,8.27,3.73,1.65,0.72,,85.79,88.82,,,Visualizer
moment,11.736,8.33,4.0,1.54,0.93,,85.69,88.78,,,Visualizer
moment,11.999,8.35,4.28,1.43,1.06,,85.53,88.68,,,Visualizer
moment,12.261,8.34,4.33,1.38,1.03,,85.59,88.72,,,Visualizer
moment,12.527,8.4,4.76,1.34,1.0,,85.37,88.73,,,Visualizer
moment,12.749,8.44,4.91,1.26,0.88,,85.4,88.59,,,Visualizer
moment,13.011,8.42,5.25,1.18,0.94,,85.43,88.51,,,Visualizer
moment,13.274,8.38,5.34,1.19,0.98,,85.23,88.56,,,Visualizer
moment,13.536,8.42,5.71,1.2,0.9,,85.27,88.52,,,Visualizer
moment,13.761,8.48,5.98,1.15,1.04,,85.14,88.5,,,Visualizer
moment,13.986,8.44,6.15,1.17,0.87,,85.17,88.47,,,Visualizer
moment,14.248,8.47,6.45,1.21,1.08,,85.01,88.37,,,Visualizer
moment,14.511,8.57,6.56,1.17,1.06,,85.01,88.35,,,Visualizer
moment,14.736,8.53,6.9,1.19,1.09,,84.91,88.39,,,Visualizer
moment,14.999,8.51,7.1,1.24,0.92,,84.85,88.32,,,Visualizer
moment,15.261,8.55,7.53,1.26,1.05,,84.88,88.26,,,Visualizer
moment,15.524,8.57,7.78,1.29,1.18,,84.88,88.25,,,Visualizer
moment,15.749,8.53,8.12,1.35,1.18,,84.85,88.26,,,Visualizer
moment,16.012,8.57,8.4,1.36,1.26,,84.75,88.25,,,Visualizer
moment,16.274,8.56,8.7,1.39,1.13,,84.91,88.24,,,Visualizer
moment,16.499,8.55,9.1,1.4,1.28,,84.78,88.2,,,Visualizer
moment,16.761,8.51,9.47,1.47,1.4,,84.82,88.14,,,Visualizer
moment,17.024,8.54,9.8,1.51,1.36,,84.85,88.19,,,Visualizer
moment,17.248,8.53,10.0,1.54,1.39,,84.95,88.13,,,Visualizer
moment,17.511,8.49,10.36,1.6,1.46,,85.17,88.12,,,Visualizer
moment,17.736,8.46,10.62,1.65,1.38,,85.17,88.19,,,Visualizer
moment,17.999,8.47,11.18,1.67,1.45,,85.33,88.07,,,Visualizer
moment,18.261,8.46,11.75,1.73,1.7,,85.59,88.13,,,Visualizer
moment,18.524,8.43,12.05,1.76,1.64,,85.66,88.1,,,Visualizer
