information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-29T11:49:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffc06547-32cf-452d-aba5-01e53e2cfae6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.174,0.38,0.0,4.21,0.0,,179.87,164.28,,,Visualizer
moment,0.405,0.41,0.0,5.23,0.0,,175.83,164.62,,,Visualizer
moment,0.624,0.49,0.0,5.83,0.0,,172.91,164.64,,,Visualizer
moment,0.804,0.46,0.0,6.38,0.0,,173.25,164.54,,,Visualizer
moment,1.029,0.45,0.0,6.72,0.0,,173.31,164.64,,,Visualizer
moment,1.254,0.49,0.0,6.97,0.0,,173.19,164.73,,,Visualizer
moment,1.434,0.56,0.0,7.11,0.0,,173.65,164.6,,,Visualizer
moment,1.659,0.68,0.0,7.2,0.0,,174.69,164.62,,,Visualizer
moment,1.929,0.72,0.0,7.26,0.0,,176.53,164.92,,,Visualizer
moment,2.064,0.8,0.0,7.34,0.0,,178.54,165.08,,,Visualizer
moment,2.289,0.82,0.0,7.33,0.0,,180.44,165.51,,,Visualizer
moment,2.469,0.82,0.0,7.4,0.0,,182.0,166.03,,,Visualizer
moment,2.694,0.84,0.0,7.43,0.0,,182.99,166.83,,,Visualizer
moment,2.919,0.83,0.0,7.48,0.0,,183.74,168.12,,,Visualizer
moment,3.1,0.82,0.0,7.48,0.0,,183.8,169.34,,,Visualizer
moment,3.324,0.92,0.0,7.48,0.0,,183.92,170.61,,,Visualizer
moment,3.548,1.08,0.0,7.43,0.0,,183.74,171.89,,,Visualizer
moment,3.734,1.23,0.0,7.45,0.0,,183.22,173.04,,,Visualizer
moment,3.955,1.41,0.0,7.43,0.0,,183.05,174.12,,,Visualizer
moment,4.133,1.63,0.0,7.43,0.0,,182.81,174.85,,,Visualizer
moment,4.359,1.87,0.0,7.42,0.0,,182.24,175.62,,,Visualizer
moment,4.583,2.11,0.0,7.4,0.0,,181.89,176.44,,,Visualizer
moment,4.763,2.39,0.0,7.39,0.0,,181.36,176.75,,,Visualizer
moment,4.989,2.68,0.0,7.34,0.0,,181.08,177.11,,,Visualizer
moment,5.213,3.08,0.0,7.28,0.0,,180.79,177.5,,,Visualizer
moment,5.394,3.51,0.0,7.17,0.0,,180.38,177.78,,,Visualizer
moment,5.623,4.03,0.0,6.84,0.0,,180.09,177.85,,,Visualizer
moment,5.798,4.56,0.0,6.4,0.0,,179.8,178.03,,,Visualizer
moment,6.024,5.18,0.0,5.89,0.0,,179.23,178.29,,,Visualizer
moment,6.249,5.8,0.4,5.27,0.35,,178.71,178.34,,,Visualizer
moment,6.428,6.25,0.7,4.72,0.62,,177.79,178.33,,,Visualizer
moment,6.655,6.69,1.3,4.17,1.15,,177.16,178.39,,,Visualizer
moment,6.878,7.01,2.0,3.64,1.76,,176.75,178.37,,,Visualizer
moment,7.104,7.26,2.6,3.18,2.03,,176.01,178.39,,,Visualizer
moment,7.283,7.42,2.9,2.81,2.11,,175.49,178.47,,,Visualizer
moment,7.511,7.59,3.2,2.48,1.76,,175.03,178.3,,,Visualizer
moment,7.688,7.7,3.7,2.22,2.03,,174.45,178.26,,,Visualizer
moment,7.914,7.76,3.7,1.99,1.5,,174.23,178.23,,,Visualizer
