information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-01T14:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90dc12e1-92e8-41cd-945c-813a21b35758,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.232,0.1,0.0,1.73,0.0,,89.86,85.3,,,Visualizer
moment,0.452,0.11,0.0,2.39,0.0,,89.5,85.39,,,Visualizer
moment,0.629,0.09,0.0,3.9,0.0,,87.26,85.57,,,Visualizer
moment,0.859,0.13,0.0,5.04,0.0,,83.2,85.56,,,Visualizer
moment,1.085,0.13,0.0,5.96,0.0,,81.62,85.59,,,Visualizer
moment,1.261,0.15,0.0,6.71,0.0,,81.33,85.74,,,Visualizer
moment,1.499,0.22,0.0,7.19,0.0,,80.91,85.91,,,Visualizer
moment,1.711,0.38,0.0,7.56,0.0,,80.62,86.03,,,Visualizer
moment,1.892,0.52,0.0,7.89,0.0,,81.14,86.13,,,Visualizer
moment,2.119,0.53,0.0,8.06,0.0,,82.13,86.12,,,Visualizer
moment,2.294,0.44,0.0,8.21,0.0,,82.49,86.1,,,Visualizer
moment,2.52,0.49,0.0,8.41,0.0,,82.68,86.15,,,Visualizer
moment,2.745,0.56,0.0,8.45,0.0,,83.2,86.15,,,Visualizer
moment,2.925,0.65,0.0,8.48,0.0,,83.78,86.16,,,Visualizer
moment,3.15,0.71,0.0,8.57,0.0,,84.1,86.22,,,Visualizer
moment,3.382,0.77,0.0,8.54,0.0,,84.46,86.24,,,Visualizer
moment,3.559,0.86,0.0,8.5,0.0,,84.59,86.35,,,Visualizer
moment,3.78,0.96,0.0,8.56,0.0,,84.78,86.36,,,Visualizer
moment,3.96,1.1,0.0,8.46,0.0,,85.04,86.31,,,Visualizer
moment,4.187,1.26,0.0,8.38,0.0,,84.88,86.42,,,Visualizer
moment,4.41,1.42,0.0,8.37,0.0,,84.98,86.5,,,Visualizer
moment,4.59,1.6,0.0,8.23,0.0,,85.01,86.53,,,Visualizer
moment,4.813,1.82,0.0,8.11,0.0,,85.17,86.57,,,Visualizer
moment,5.039,2.08,0.0,7.98,0.0,,85.07,86.57,,,Visualizer
moment,5.221,2.38,0.0,7.59,0.0,,84.98,86.54,,,Visualizer
moment,5.449,2.58,0.0,7.09,0.0,,84.81,86.56,,,Visualizer
moment,5.623,2.79,0.0,6.5,0.0,,84.75,86.58,,,Visualizer
moment,5.848,2.99,0.0,5.83,0.0,,84.68,86.57,,,Visualizer
moment,6.076,3.13,0.0,5.15,0.0,,84.65,86.53,,,Visualizer
moment,6.259,3.25,0.0,4.44,0.0,,84.75,86.5,,,Visualizer
moment,6.48,3.32,0.0,3.78,0.0,,84.81,86.52,,,Visualizer
moment,6.706,3.31,0.0,3.16,0.0,,84.81,86.53,,,Visualizer
moment,6.887,3.3,0.0,2.63,0.0,,84.78,86.49,,,Visualizer
moment,7.117,3.26,0.0,2.21,0.0,,84.88,86.48,,,Visualizer
moment,7.288,3.25,0.0,1.78,0.0,,84.88,86.42,,,Visualizer
moment,7.518,3.2,0.0,1.5,0.0,,85.04,86.39,,,Visualizer
moment,7.741,3.17,0.0,1.25,0.0,,84.81,86.39,,,Visualizer
moment,7.918,3.13,0.0,1.02,0.0,,84.84,86.33,,,Visualizer
moment,8.145,3.11,0.0,0.89,0.0,,84.91,86.33,,,Visualizer
moment,8.37,3.12,0.0,0.73,0.0,,84.81,86.32,,,Visualizer
moment,8.55,3.11,0.1,0.57,0.1,,84.84,86.35,,,Visualizer
moment,8.779,3.03,0.1,0.54,0.1,,84.91,86.27,,,Visualizer
moment,8.999,3.07,0.1,0.45,0.1,,84.88,86.3,,,Visualizer
moment,9.179,3.06,0.1,0.35,0.1,,84.98,86.35,,,Visualizer
moment,9.406,3.0,0.1,0.38,0.1,,85.01,86.22,,,Visualizer
moment,9.583,3.08,0.1,0.32,0.0,,84.98,86.19,,,Visualizer
moment,9.81,3.1,0.1,0.25,0.0,,84.88,86.18,,,Visualizer
moment,10.038,3.09,0.1,0.19,0.0,,84.84,86.2,,,Visualizer
moment,10.216,3.05,0.1,0.15,0.0,,85.01,86.21,,,Visualizer
moment,10.441,2.99,0.2,0.12,0.1,,84.98,86.27,,,Visualizer
moment,10.666,2.94,0.1,0.16,0.0,,85.07,86.25,,,Visualizer
moment,10.85,2.97,0.1,0.18,0.0,,84.98,86.22,,,Visualizer
moment,11.07,3.01,0.1,0.15,0.0,,85.01,86.18,,,Visualizer
moment,11.248,3.01,0.1,0.23,0.0,,84.91,86.11,,,Visualizer
moment,11.478,3.13,0.1,0.19,-0.1,,85.01,86.11,,,Visualizer
moment,11.7,3.12,0.1,0.15,0.0,,84.94,86.13,,,Visualizer
moment,11.881,3.09,0.2,0.11,0.1,,84.88,86.06,,,Visualizer
moment,12.106,3.05,0.2,0.09,0.1,,84.91,86.12,,,Visualizer
moment,12.332,3.01,0.2,0.07,0.1,,84.91,86.14,,,Visualizer
moment,12.512,2.98,0.2,0.05,0.1,,84.94,86.06,,,Visualizer
moment,12.737,2.95,0.2,0.11,0.1,,84.98,86.05,,,Visualizer
moment,12.96,3.01,0.2,0.14,0.0,,85.07,86.1,,,Visualizer
moment,13.139,3.07,0.2,0.12,0.0,,84.88,86.08,,,Visualizer
