information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:46:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8642efe-1d13-4465-9150-7b6cd48ac6c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.38,0.0,4.01,0.0,,85.71,82.85,,,Visualizer
moment,0.449,0.53,0.0,5.08,0.0,,84.18,82.91,,,Visualizer
moment,0.637,0.67,0.0,5.99,0.0,,81.14,83.15,,,Visualizer
moment,0.861,0.95,0.0,6.67,0.0,,81.66,83.18,,,Visualizer
moment,1.049,1.51,0.0,7.1,0.0,,82.69,83.16,,,Visualizer
moment,1.275,1.61,0.0,7.36,0.0,,84.05,83.02,,,Visualizer
moment,1.499,1.73,0.0,7.56,0.0,,85.35,82.87,,,Visualizer
moment,1.686,1.9,0.0,7.66,0.0,,86.39,82.97,,,Visualizer
moment,1.912,1.79,0.0,7.7,0.0,,87.08,83.03,,,Visualizer
moment,2.136,1.71,0.0,7.73,0.0,,87.41,83.21,,,Visualizer
moment,2.324,1.67,0.0,7.74,0.0,,87.54,83.62,,,Visualizer
moment,2.511,1.62,0.0,7.8,0.0,,87.5,83.96,,,Visualizer
moment,2.737,1.49,0.0,7.77,0.0,,87.27,84.33,,,Visualizer
moment,2.962,1.58,0.0,7.75,0.0,,87.04,84.6,,,Visualizer
moment,3.149,1.75,0.0,7.85,0.0,,86.78,84.82,,,Visualizer
moment,3.337,1.89,0.0,7.82,0.0,,86.42,84.95,,,Visualizer
moment,3.561,2.04,0.0,7.84,0.0,,86.0,85.03,,,Visualizer
moment,3.787,2.23,0.0,7.78,0.0,,85.48,85.15,,,Visualizer
moment,3.974,2.49,0.0,7.67,0.0,,85.05,85.22,,,Visualizer
moment,4.199,2.71,0.0,7.61,0.0,,84.63,85.27,,,Visualizer
moment,4.386,3.09,0.0,7.45,0.0,,84.37,85.24,,,Visualizer
moment,4.612,3.52,0.0,7.29,0.0,,84.02,85.13,,,Visualizer
moment,4.799,4.05,0.0,7.07,0.0,,83.79,85.12,,,Visualizer
moment,5.062,4.96,0.0,6.6,0.0,,83.5,85.05,,,Visualizer
moment,5.211,5.93,0.0,5.8,0.0,,83.37,84.94,,,Visualizer
moment,5.437,6.62,0.0,4.95,0.0,,83.11,84.86,,,Visualizer
moment,5.661,6.86,0.0,4.05,0.0,,83.14,84.8,,,Visualizer
moment,5.849,6.67,0.0,3.29,0.0,,82.88,84.7,,,Visualizer
moment,6.074,6.36,0.0,2.63,0.0,,82.79,84.67,,,Visualizer
