information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 20g,text
meta,,,,,,,,,Date,2024-04-20T12:04:09Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,261.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9653423d-4d5b-42c5-895d-c40fc0730786,
meta,,,,,,,,,Export version,1.0.0,
moment,0.077,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.241,0.0,0.0,3.51,0.0,,93.13,87.34,,,Visualizer
moment,0.437,0.0,0.0,4.6,0.0,,93.13,87.59,,,Visualizer
moment,0.631,0.0,0.0,5.62,0.0,,93.23,87.76,,,Visualizer
moment,0.874,0.02,0.0,6.34,0.0,,92.7,87.66,,,Visualizer
moment,1.069,0.05,0.0,6.83,0.0,,91.46,87.68,,,Visualizer
moment,1.264,0.06,0.0,7.22,0.0,,91.06,87.6,,,Visualizer
moment,1.458,0.05,0.0,7.48,0.0,,90.99,87.55,,,Visualizer
moment,1.702,0.11,0.0,7.63,0.0,,91.32,87.58,,,Visualizer
moment,1.898,0.11,0.0,7.87,0.0,,91.76,87.62,,,Visualizer
moment,2.092,0.1,0.0,7.9,0.0,,92.26,87.59,,,Visualizer
moment,2.336,0.21,0.0,7.99,0.0,,92.53,87.67,,,Visualizer
moment,2.532,0.13,0.0,7.98,0.0,,92.9,87.64,,,Visualizer
moment,2.731,0.18,0.0,8.01,0.0,,93.3,87.68,,,Visualizer
moment,2.922,0.19,0.0,8.07,0.0,,93.5,87.74,,,Visualizer
moment,3.175,0.19,0.0,8.08,0.0,,93.61,87.71,,,Visualizer
moment,3.359,0.25,0.0,7.99,0.0,,93.67,87.69,,,Visualizer
moment,3.554,0.3,0.0,8.06,0.0,,93.88,87.71,,,Visualizer
moment,3.749,0.27,0.0,8.04,0.0,,93.95,87.75,,,Visualizer
moment,3.994,0.35,0.0,7.98,0.0,,94.08,87.78,,,Visualizer
moment,4.189,0.35,0.0,8.03,0.0,,94.29,87.79,,,Visualizer
moment,4.385,0.3,0.0,8.02,0.0,,94.52,87.84,,,Visualizer
moment,4.627,0.38,0.0,8.04,0.0,,94.9,87.89,,,Visualizer
moment,4.825,0.41,0.0,8.02,0.0,,95.17,87.94,,,Visualizer
moment,5.023,0.4,0.1,8.01,0.03,,95.27,88.01,,,Visualizer
moment,5.212,0.38,0.11,8.0,0.03,,95.51,88.07,,,Visualizer
moment,5.456,0.3,0.11,8.01,0.03,,95.51,88.08,,,Visualizer
moment,5.661,0.32,0.27,8.03,0.07,,95.72,88.19,,,Visualizer
moment,5.846,0.35,0.29,7.98,0.07,,95.89,88.4,,,Visualizer
moment,6.096,0.38,0.45,7.97,0.11,,95.99,88.7,,,Visualizer
moment,6.285,0.31,0.58,7.97,0.15,,96.06,89.33,,,Visualizer
moment,6.482,0.24,0.74,7.98,0.19,,96.23,90.08,,,Visualizer
moment,6.674,0.26,0.71,7.98,0.18,,96.2,90.73,,,Visualizer
moment,6.918,0.26,0.78,8.06,0.2,,96.3,91.3,,,Visualizer
moment,7.113,0.26,0.88,8.04,0.22,,96.41,91.78,,,Visualizer
moment,7.321,0.29,1.01,8.05,0.25,,96.2,92.22,,,Visualizer
moment,7.503,0.34,1.07,8.05,0.27,,96.41,92.49,,,Visualizer
moment,7.753,0.27,1.07,8.06,0.27,,95.99,92.82,,,Visualizer
moment,7.942,0.21,1.41,8.03,0.35,,95.89,93.13,,,Visualizer
moment,8.138,0.27,1.28,7.97,0.32,,95.89,93.37,,,Visualizer
moment,8.331,0.22,1.28,8.02,0.32,,95.65,93.53,,,Visualizer
moment,8.576,0.24,1.52,7.95,0.38,,95.68,93.66,,,Visualizer
moment,8.77,0.33,1.6,7.99,0.4,,95.82,93.78,,,Visualizer
moment,8.969,0.27,1.78,7.97,0.42,,95.93,93.92,,,Visualizer
moment,9.212,0.27,1.83,7.98,0.43,,95.86,93.97,,,Visualizer
moment,9.411,0.26,1.99,8.02,0.42,,95.93,94.04,,,Visualizer
moment,9.604,0.23,2.15,8.04,0.45,,95.99,94.12,,,Visualizer
moment,9.793,0.31,2.09,7.99,0.45,,95.96,94.25,,,Visualizer
moment,10.038,0.27,2.41,7.98,0.49,,95.89,94.38,,,Visualizer
moment,10.233,0.32,2.38,8.0,0.45,,95.75,94.51,,,Visualizer
moment,10.427,0.31,2.37,7.96,0.43,,95.62,94.49,,,Visualizer
moment,10.625,0.28,2.68,7.94,0.49,,95.68,94.65,,,Visualizer
moment,10.869,0.25,2.65,8.04,0.47,,95.48,94.61,,,Visualizer
moment,11.063,0.19,2.66,8.08,0.45,,95.45,94.62,,,Visualizer
moment,11.255,0.18,2.91,8.07,0.51,,95.45,94.71,,,Visualizer
moment,11.499,0.22,2.89,8.01,0.45,,95.48,94.67,,,Visualizer
moment,11.695,0.17,2.91,8.07,0.46,,95.38,94.68,,,Visualizer
moment,11.89,0.21,3.08,8.03,0.48,,95.27,94.66,,,Visualizer
moment,12.085,0.19,3.16,8.01,0.46,,95.1,94.61,,,Visualizer
moment,12.329,0.24,3.2,8.06,0.48,,95.0,94.69,,,Visualizer
moment,12.528,0.19,3.4,7.97,0.47,,95.04,94.7,,,Visualizer
moment,12.72,0.14,3.44,8.06,0.46,,95.07,94.62,,,Visualizer
moment,12.914,0.15,3.61,8.04,0.5,,94.93,94.64,,,Visualizer
moment,13.16,0.21,3.8,8.06,0.5,,95.0,94.56,,,Visualizer
moment,13.353,0.25,3.79,8.01,0.49,,94.83,94.56,,,Visualizer
moment,13.552,0.15,4.03,8.0,0.47,,94.76,94.59,,,Visualizer
moment,13.792,0.13,4.26,8.02,0.55,,94.73,94.58,,,Visualizer
moment,13.988,0.2,4.27,8.0,0.52,,94.76,94.66,,,Visualizer
moment,14.183,0.16,4.73,7.96,0.58,,94.73,94.64,,,Visualizer
moment,14.377,0.13,4.67,7.99,0.58,,94.62,94.6,,,Visualizer
moment,14.62,0.15,4.99,8.0,0.61,,94.59,94.57,,,Visualizer
moment,14.818,0.22,5.38,7.98,0.68,,94.49,94.6,,,Visualizer
moment,15.01,0.14,5.6,8.03,0.74,,94.69,94.59,,,Visualizer
moment,15.206,0.13,5.63,7.99,0.68,,94.55,94.49,,,Visualizer
moment,15.45,0.2,5.76,7.65,0.71,,94.59,94.49,,,Visualizer
moment,15.649,0.23,6.06,6.68,0.79,,94.49,94.55,,,Visualizer
moment,15.843,0.21,6.45,5.6,0.84,,94.49,94.54,,,Visualizer
moment,16.037,0.2,6.57,4.56,0.85,,94.76,94.49,,,Visualizer
moment,16.279,0.25,6.66,3.57,0.89,,95.34,94.53,,,Visualizer
moment,16.475,0.26,7.24,2.91,0.96,,95.79,94.47,,,Visualizer
moment,16.669,0.24,7.52,2.38,1.02,,96.38,94.49,,,Visualizer
moment,16.912,0.37,7.54,1.93,1.03,,96.68,94.62,,,Visualizer
moment,17.116,0.46,8.12,1.51,1.08,,97.0,94.71,,,Visualizer
moment,17.303,0.39,8.23,1.17,1.11,,97.2,94.98,,,Visualizer
moment,17.497,0.37,8.53,0.91,1.13,,97.38,95.21,,,Visualizer
moment,17.742,0.39,9.03,0.71,1.2,,97.59,95.46,,,Visualizer
moment,17.939,0.45,9.04,0.55,1.2,,97.8,95.82,,,Visualizer
moment,18.131,0.38,9.25,0.43,1.13,,97.87,96.31,,,Visualizer
moment,18.326,0.33,9.4,0.33,1.18,,98.08,96.72,,,Visualizer
moment,18.569,0.29,9.82,0.26,1.27,,98.08,97.0,,,Visualizer
moment,18.768,0.22,10.13,0.2,1.22,,98.36,97.25,,,Visualizer
