information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T07:22:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6659387b-7d71-46a1-adc3-b29bae261f39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.42,0.0,3.66,0.0,,90.12,86.54,,,Visualizer
moment,0.494,0.46,0.0,3.97,0.0,,89.75,86.7,,,Visualizer
moment,0.764,0.39,0.0,4.67,0.0,,87.19,86.89,,,Visualizer
moment,1.089,0.59,0.0,5.25,0.0,,87.48,86.84,,,Visualizer
moment,1.259,1.05,0.0,5.58,0.0,,88.5,86.81,,,Visualizer
moment,1.574,1.04,0.0,6.02,0.0,,89.79,86.9,,,Visualizer
moment,1.754,1.13,0.0,6.35,0.0,,90.75,87.09,,,Visualizer
moment,2.024,1.15,0.0,6.57,0.0,,91.68,87.27,,,Visualizer
moment,2.249,1.14,0.0,6.74,0.0,,92.29,87.42,,,Visualizer
moment,2.524,1.26,0.0,6.87,0.0,,92.76,87.69,,,Visualizer
moment,2.745,1.33,0.0,6.91,0.0,,93.06,88.07,,,Visualizer
moment,3.014,1.4,0.0,6.96,0.0,,93.16,88.43,,,Visualizer
moment,3.329,1.55,0.0,7.0,0.0,,93.23,88.79,,,Visualizer
moment,3.511,1.71,-0.09,6.97,-0.09,,93.2,89.14,,,Visualizer
moment,3.824,1.94,-0.08,6.94,-0.08,,93.23,89.43,,,Visualizer
moment,4.049,2.18,-0.07,6.9,-0.07,,93.2,89.68,,,Visualizer
moment,4.274,2.44,-0.06,6.82,0.0,,93.03,89.81,,,Visualizer
moment,4.499,2.76,0.0,6.7,0.09,,93.1,89.99,,,Visualizer
moment,4.769,3.05,0.0,6.46,0.09,,93.03,90.21,,,Visualizer
moment,4.994,3.29,0.09,6.05,0.16,,92.83,90.33,,,Visualizer
moment,5.263,3.48,0.17,5.52,0.24,,92.86,90.43,,,Visualizer
moment,5.534,3.5,0.2,4.94,0.21,,92.69,90.6,,,Visualizer
moment,5.759,3.54,0.32,4.31,0.23,,92.46,90.71,,,Visualizer
moment,6.077,3.49,0.32,3.76,0.24,,92.39,90.8,,,Visualizer
moment,6.299,3.43,0.41,3.27,0.23,,92.22,90.86,,,Visualizer
moment,6.569,3.38,0.49,2.81,0.29,,92.12,90.9,,,Visualizer
moment,6.749,3.32,0.59,2.42,0.28,,92.09,90.91,,,Visualizer
moment,7.019,3.26,0.67,2.12,0.36,,91.82,90.95,,,Visualizer
moment,7.244,3.3,0.93,1.81,0.54,,91.85,91.01,,,Visualizer
moment,7.612,3.21,0.96,1.54,0.48,,91.75,91.02,,,Visualizer
moment,7.832,3.11,1.16,1.34,0.55,,91.58,91.01,,,Visualizer
moment,8.009,3.12,1.14,1.18,0.45,,91.55,90.9,,,Visualizer
moment,8.324,3.11,1.27,1.04,0.35,,91.48,90.95,,,Visualizer
moment,8.504,3.07,1.7,0.96,0.73,,91.38,90.99,,,Visualizer
moment,8.822,3.18,1.68,0.86,0.54,,91.18,90.93,,,Visualizer
moment,8.999,3.12,1.93,0.71,0.71,,91.08,90.92,,,Visualizer
moment,9.269,3.0,1.94,0.64,0.69,,90.95,90.9,,,Visualizer
moment,9.495,3.02,1.98,0.62,0.41,,90.95,90.87,,,Visualizer
moment,9.764,3.03,2.02,0.6,0.33,,90.85,90.83,,,Visualizer
moment,10.033,3.04,2.05,0.55,0.25,,90.68,90.83,,,Visualizer
moment,10.304,3.0,2.31,0.5,0.37,,90.65,90.7,,,Visualizer
moment,10.578,3.02,2.33,0.51,0.36,,90.55,90.69,,,Visualizer
moment,10.754,3.01,2.59,0.5,0.58,,90.42,90.66,,,Visualizer
moment,11.069,3.02,2.61,0.48,0.58,,90.42,90.64,,,Visualizer
moment,11.249,3.05,2.65,0.45,0.33,,90.29,90.68,,,Visualizer
moment,11.519,2.99,2.67,0.45,0.35,,90.25,90.64,,,Visualizer
moment,11.744,3.01,2.73,0.43,0.18,,90.15,90.64,,,Visualizer
moment,12.014,3.02,2.78,0.41,0.18,,90.15,90.59,,,Visualizer
moment,12.329,2.99,3.13,0.44,0.49,,90.02,90.57,,,Visualizer
moment,12.553,3.01,3.14,0.45,0.46,,89.95,90.54,,,Visualizer
moment,12.824,3.05,3.19,0.39,0.47,,89.82,90.5,,,Visualizer
moment,13.003,2.99,3.26,0.41,0.16,,89.79,90.48,,,Visualizer
moment,13.319,3.05,3.26,0.58,0.16,,89.65,90.5,,,Visualizer
moment,13.498,3.41,3.72,0.85,0.58,,89.45,90.51,,,Visualizer
moment,13.769,4.03,3.74,1.16,0.59,,89.12,90.49,,,Visualizer
moment,13.994,4.72,3.78,1.46,0.58,,88.93,90.45,,,Visualizer
moment,14.263,5.48,3.81,1.68,0.57,,88.63,90.45,,,Visualizer
moment,14.579,6.21,4.13,1.73,0.42,,88.6,90.45,,,Visualizer
moment,14.803,6.66,4.51,1.82,0.76,,88.6,90.42,,,Visualizer
moment,15.029,7.27,4.69,1.79,0.92,,88.83,90.5,,,Visualizer
moment,15.254,7.61,4.89,1.76,1.09,,89.09,90.33,,,Visualizer
moment,15.569,7.95,4.95,1.7,0.85,,89.29,90.35,,,Visualizer
moment,15.749,8.15,5.46,1.62,0.98,,89.72,90.36,,,Visualizer
moment,16.018,8.3,5.73,1.62,1.07,,90.09,90.35,,,Visualizer
moment,16.244,8.47,6.1,1.59,1.22,,90.55,90.28,,,Visualizer
moment,16.513,8.61,6.22,1.55,1.31,,90.95,90.15,,,Visualizer
moment,16.838,8.68,6.7,1.54,1.28,,91.38,90.18,,,Visualizer
moment,17.008,8.76,7.09,1.5,1.31,,91.85,90.2,,,Visualizer
moment,17.279,8.81,7.37,1.49,1.31,,92.02,90.2,,,Visualizer
moment,17.504,8.87,7.62,1.47,1.31,,92.39,90.11,,,Visualizer
moment,17.819,8.89,8.09,1.47,1.43,,92.69,90.11,,,Visualizer
moment,17.998,8.91,8.44,1.45,1.39,,92.83,90.04,,,Visualizer
moment,18.269,8.88,8.69,1.47,1.36,,93.06,90.09,,,Visualizer
moment,18.493,8.9,8.98,1.45,1.4,,93.03,90.15,,,Visualizer
moment,18.763,8.93,9.36,1.44,1.31,,93.03,90.14,,,Visualizer
moment,19.078,8.92,9.72,1.42,1.32,,93.2,90.18,,,Visualizer
moment,19.258,8.94,10.1,1.45,1.3,,93.16,90.2,,,Visualizer
moment,19.579,8.96,10.14,1.43,1.2,,93.2,90.23,,,Visualizer
moment,19.753,8.97,10.82,1.43,1.38,,93.03,90.2,,,Visualizer
moment,20.069,9.0,11.1,1.42,1.42,,93.13,90.22,,,Visualizer
moment,20.248,8.97,11.5,1.41,1.44,,93.06,90.2,,,Visualizer
moment,20.518,8.99,11.8,1.4,1.56,,93.1,90.21,,,Visualizer
moment,20.833,9.01,12.21,1.4,1.43,,93.06,90.31,,,Visualizer
moment,21.014,9.02,12.6,1.4,1.43,,93.13,90.31,,,Visualizer
moment,21.338,9.03,12.9,1.39,1.44,,93.16,90.27,,,Visualizer
moment,21.508,8.97,13.21,1.4,1.33,,93.16,90.28,,,Visualizer
moment,21.823,9.03,13.56,1.41,1.39,,93.16,90.27,,,Visualizer
moment,22.006,9.02,14.01,1.44,1.45,,93.13,90.38,,,Visualizer
moment,22.318,9.01,14.24,1.45,1.38,,93.1,90.33,,,Visualizer
moment,22.498,9.02,14.57,1.45,1.43,,93.2,90.36,,,Visualizer
moment,22.775,9.03,14.97,1.42,1.45,,93.23,90.38,,,Visualizer
moment,22.997,8.99,15.34,1.46,1.37,,93.2,90.36,,,Visualizer
moment,23.308,9.03,15.75,1.46,1.42,,93.3,90.38,,,Visualizer
moment,23.488,9.04,16.02,1.45,1.33,,93.2,90.41,,,Visualizer
