information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-27T09:45:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c02272c-483b-40df-88d2-30deb8a809a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.01,0.0,3.16,0.0,,91.55,88.26,,,Visualizer
moment,0.314,0.02,0.0,3.2,0.0,,91.42,88.48,,,Visualizer
moment,0.583,0.02,0.0,3.31,0.0,,90.96,88.53,,,Visualizer
moment,0.808,0.05,0.0,3.4,0.0,,89.04,88.49,,,Visualizer
moment,1.078,0.1,0.0,3.52,0.0,,87.72,88.55,,,Visualizer
moment,1.303,0.17,0.0,3.55,0.0,,87.88,88.83,,,Visualizer
moment,1.573,0.15,0.0,3.68,0.0,,88.41,89.2,,,Visualizer
moment,1.888,0.17,0.0,3.71,0.0,,89.04,89.38,,,Visualizer
moment,2.024,0.27,0.0,3.79,0.0,,89.43,89.58,,,Visualizer
moment,2.293,0.3,0.0,3.85,0.0,,89.79,89.72,,,Visualizer
moment,2.573,0.32,0.0,3.91,0.0,,90.06,89.84,,,Visualizer
moment,2.833,0.4,0.0,3.95,0.0,,90.32,89.89,,,Visualizer
moment,3.103,0.49,0.0,3.99,0.0,,90.19,90.09,,,Visualizer
moment,3.329,0.34,0.0,3.98,0.0,,90.02,90.1,,,Visualizer
moment,3.644,0.39,0.0,3.95,0.0,,89.93,90.2,,,Visualizer
moment,3.778,0.36,0.0,3.99,0.0,,89.82,90.38,,,Visualizer
moment,4.048,0.41,0.0,4.01,0.0,,89.7,90.44,,,Visualizer
moment,4.274,0.41,0.0,4.0,0.0,,89.66,90.5,,,Visualizer
moment,4.543,0.41,0.0,4.01,0.0,,89.63,90.5,,,Visualizer
moment,4.813,0.35,0.0,4.0,0.0,,89.43,90.56,,,Visualizer
moment,5.083,0.42,0.0,3.99,0.0,,89.39,90.56,,,Visualizer
moment,5.309,0.44,0.0,4.02,0.0,,89.39,90.5,,,Visualizer
moment,5.579,0.43,0.0,3.99,0.0,,89.46,90.46,,,Visualizer
moment,5.803,0.4,0.0,4.05,0.08,,89.46,90.45,,,Visualizer
moment,6.073,0.4,0.0,4.03,0.0,,89.73,90.55,,,Visualizer
moment,6.298,0.49,0.0,4.04,0.0,,89.79,90.55,,,Visualizer
moment,6.568,0.53,0.0,4.05,0.0,,89.93,90.58,,,Visualizer
moment,6.793,0.55,0.0,4.03,0.0,,90.02,90.51,,,Visualizer
moment,7.067,0.66,0.0,4.03,0.0,,90.09,90.6,,,Visualizer
moment,7.333,0.63,0.0,4.02,0.0,,90.32,90.7,,,Visualizer
moment,7.558,0.64,0.09,4.01,0.1,,90.42,90.62,,,Visualizer
moment,7.828,0.65,0.07,4.04,0.08,,90.46,90.64,,,Visualizer
moment,8.053,0.7,0.0,4.01,0.0,,90.72,90.72,,,Visualizer
moment,8.323,0.67,0.0,4.0,0.0,,90.89,90.71,,,Visualizer
moment,8.548,0.7,0.0,4.01,-0.1,,90.89,90.71,,,Visualizer
moment,8.773,0.8,0.0,4.05,0.0,,90.99,90.77,,,Visualizer
moment,9.045,0.89,0.0,4.03,0.0,,91.09,90.8,,,Visualizer
moment,9.313,0.82,0.0,4.05,0.0,,91.16,90.82,,,Visualizer
moment,9.583,0.94,0.0,4.04,0.0,,91.05,90.95,,,Visualizer
moment,9.808,1.03,0.0,4.06,0.0,,90.96,90.96,,,Visualizer
moment,10.123,0.89,0.0,4.14,0.0,,90.86,90.92,,,Visualizer
moment,10.303,0.96,0.0,4.41,0.0,,90.62,90.97,,,Visualizer
moment,10.573,1.03,0.0,4.85,0.0,,90.39,91.06,,,Visualizer
moment,10.798,1.11,0.0,5.19,0.0,,90.09,90.99,,,Visualizer
moment,11.068,1.1,0.0,5.45,0.0,,89.76,91.01,,,Visualizer
moment,11.293,1.06,0.0,5.71,0.0,,89.2,91.02,,,Visualizer
moment,11.563,1.08,0.0,5.95,0.0,,88.38,91.01,,,Visualizer
moment,11.833,1.14,0.0,6.16,0.0,,87.72,91.0,,,Visualizer
moment,12.148,1.28,0.0,6.34,0.0,,86.77,90.89,,,Visualizer
moment,12.328,1.6,-0.1,6.48,-0.11,,85.93,90.86,,,Visualizer
moment,12.553,2.2,0.0,6.53,0.0,,85.41,90.79,,,Visualizer
moment,12.824,2.95,0.0,6.48,0.0,,85.5,90.66,,,Visualizer
moment,13.138,3.78,0.59,6.35,0.67,,86.51,90.5,,,Visualizer
moment,13.363,4.78,1.22,6.19,1.47,,87.65,90.28,,,Visualizer
moment,13.543,5.75,1.8,5.64,2.04,,88.77,89.93,,,Visualizer
moment,13.813,5.87,2.74,4.5,2.41,,89.86,89.73,,,Visualizer
moment,14.083,4.62,3.3,3.51,2.92,,90.55,89.67,,,Visualizer
moment,14.353,3.75,3.79,3.0,2.72,,91.25,89.56,,,Visualizer
moment,14.577,3.64,4.2,3.07,2.16,,91.62,89.53,,,Visualizer
moment,14.803,4.27,4.54,3.14,2.04,,92.03,89.5,,,Visualizer
moment,15.073,4.99,5.08,3.29,2.03,,92.46,89.51,,,Visualizer
moment,15.298,5.66,5.38,3.36,1.8,,92.66,89.59,,,Visualizer
moment,15.568,6.26,6.38,3.49,2.19,,92.63,89.71,,,Visualizer
moment,15.793,6.76,6.78,3.55,2.4,,92.33,89.76,,,Visualizer
moment,16.063,7.31,7.61,3.58,2.69,,91.96,89.91,,,Visualizer
moment,16.333,7.68,8.03,3.61,2.78,,91.39,90.15,,,Visualizer
moment,16.603,7.97,8.8,3.62,2.74,,90.96,90.28,,,Visualizer
moment,16.873,8.23,9.71,3.66,3.1,,90.46,90.46,,,Visualizer
moment,17.053,8.39,10.43,3.64,3.03,,90.12,90.43,,,Visualizer
moment,17.323,8.24,11.0,3.26,2.98,,89.86,90.5,,,Visualizer
moment,17.548,7.02,12.12,2.92,3.03,,89.63,90.54,,,Visualizer
moment,17.818,6.28,12.84,2.82,3.0,,89.63,90.53,,,Visualizer
moment,18.043,6.49,13.28,2.85,2.9,,89.43,90.44,,,Visualizer
moment,18.313,6.6,13.78,2.93,2.82,,89.43,90.4,,,Visualizer
moment,18.583,6.78,14.82,2.97,2.81,,89.3,90.35,,,Visualizer
moment,18.808,6.88,15.59,2.98,2.87,,89.39,90.23,,,Visualizer
moment,19.08,6.9,16.05,3.01,2.82,,89.46,90.18,,,Visualizer
moment,19.302,6.91,16.57,3.01,2.91,,89.66,90.13,,,Visualizer
moment,19.572,6.85,17.41,3.02,2.93,,89.73,90.09,,,Visualizer
moment,19.797,6.87,18.42,3.04,2.95,,89.93,89.97,,,Visualizer
moment,20.068,6.82,18.94,3.04,2.93,,90.09,89.95,,,Visualizer
moment,20.293,6.83,19.44,2.99,2.89,,90.19,89.92,,,Visualizer
moment,20.562,6.79,20.5,2.91,2.99,,90.26,89.96,,,Visualizer
moment,20.833,6.73,20.99,2.92,2.91,,90.46,89.94,,,Visualizer
moment,21.058,6.8,22.0,2.87,2.9,,90.62,89.87,,,Visualizer
moment,21.327,6.74,22.31,2.87,2.97,,90.69,89.89,,,Visualizer
moment,21.552,6.79,23.41,2.88,3.02,,90.72,89.92,,,Visualizer
moment,21.822,6.77,24.18,2.88,2.97,,90.75,89.94,,,Visualizer
moment,22.048,6.81,24.74,2.87,3.1,,90.62,89.98,,,Visualizer
moment,22.318,6.77,25.29,2.83,3.09,,90.79,89.99,,,Visualizer
moment,22.635,6.75,26.14,2.81,3.09,,90.69,90.05,,,Visualizer
moment,22.813,6.68,26.88,2.85,3.06,,90.86,90.1,,,Visualizer
moment,23.082,6.73,27.68,2.9,3.02,,90.75,90.01,,,Visualizer
moment,23.307,6.73,28.56,2.9,3.04,,90.79,90.07,,,Visualizer
moment,23.578,6.64,29.35,2.91,3.02,,90.72,90.05,,,Visualizer
moment,23.803,6.57,29.85,2.87,3.12,,90.72,90.08,,,Visualizer
moment,24.078,6.5,30.93,2.86,3.07,,90.72,90.07,,,Visualizer
moment,24.298,6.48,31.47,2.88,3.01,,90.69,90.1,,,Visualizer
moment,24.568,6.44,32.29,2.86,3.09,,90.72,90.09,,,Visualizer
moment,24.795,6.36,33.11,2.88,3.0,,90.86,90.08,,,Visualizer
moment,25.107,6.38,33.94,2.89,3.13,,90.75,90.1,,,Visualizer
moment,25.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.557,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.322,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.547,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
