information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-04-20T18:44:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,wilder blend,text
meta,,,,,,,,,Description,"canrteloupe, white cherry,hone [✓]  acaiascaleysuckle",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,9a,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d9a3dc0-ded9-4288-8d47-f066730690a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.16,0.0,3.87,0.0,,87.36,84.02,,,Visualizer
moment,0.449,0.18,0.0,3.81,0.0,,87.27,84.2,,,Visualizer
moment,0.629,0.25,0.08,3.75,0.08,,86.65,84.41,,,Visualizer
moment,0.855,0.32,0.0,3.69,0.0,,86.16,84.41,,,Visualizer
moment,1.079,0.32,0.0,3.64,0.0,,86.39,84.5,,,Visualizer
moment,1.26,0.34,-0.1,3.61,-0.1,,87.0,84.71,,,Visualizer
moment,1.485,0.39,0.3,3.57,0.31,,87.5,84.9,,,Visualizer
moment,1.709,0.38,-0.06,3.5,-0.15,,88.02,85.06,,,Visualizer
moment,1.89,0.34,-0.31,3.51,-0.32,,88.58,85.13,,,Visualizer
moment,2.114,0.37,-0.06,3.5,-0.06,,88.97,85.3,,,Visualizer
moment,2.294,0.4,-0.16,3.54,-0.09,,89.2,85.52,,,Visualizer
moment,2.519,0.43,-0.2,3.51,-0.38,,89.7,85.62,,,Visualizer
moment,2.745,0.4,-0.15,3.59,0.17,,89.99,85.85,,,Visualizer
moment,2.926,0.4,0.09,3.6,0.42,,90.09,86.01,,,Visualizer
moment,3.149,0.36,0.17,3.6,0.24,,90.29,86.21,,,Visualizer
moment,3.374,0.38,0.0,3.62,0.17,,90.26,86.59,,,Visualizer
moment,3.644,0.36,-0.22,3.61,0.01,,90.39,86.9,,,Visualizer
moment,3.779,0.4,0.0,3.6,-0.23,,90.23,87.17,,,Visualizer
moment,3.96,0.41,-0.29,3.59,-0.55,,90.36,87.41,,,Visualizer
moment,4.184,0.4,-0.21,3.57,-0.4,,90.19,87.61,,,Visualizer
moment,4.41,0.4,0.18,3.58,0.19,,90.06,87.75,,,Visualizer
moment,4.59,0.42,0.08,3.55,0.31,,89.93,87.88,,,Visualizer
moment,4.859,0.43,0.13,3.49,0.29,,89.8,87.96,,,Visualizer
moment,5.039,0.45,0.12,3.52,0.34,,89.66,87.99,,,Visualizer
moment,5.22,0.5,-0.07,3.52,-0.15,,89.5,88.06,,,Visualizer
moment,5.444,0.52,-0.07,3.5,-0.15,,89.3,88.1,,,Visualizer
moment,5.669,0.55,-0.07,3.48,-0.15,,88.8,88.1,,,Visualizer
moment,5.849,0.62,-0.07,3.46,-0.15,,88.51,88.18,,,Visualizer
moment,6.074,0.7,-0.07,3.47,-0.15,,88.21,88.24,,,Visualizer
moment,6.258,0.77,0.0,3.45,-0.19,,88.12,88.21,,,Visualizer
moment,6.48,0.85,-0.22,3.46,-0.05,,87.89,88.22,,,Visualizer
moment,6.704,0.95,-0.21,3.47,-0.33,,87.76,88.26,,,Visualizer
moment,6.888,1.02,0.0,3.5,0.08,,87.92,88.24,,,Visualizer
moment,7.11,1.14,0.19,3.42,0.41,,87.86,88.19,,,Visualizer
moment,7.334,1.25,0.0,3.47,0.0,,87.82,88.1,,,Visualizer
moment,7.515,1.32,0.0,3.42,0.0,,87.92,88.14,,,Visualizer
moment,7.739,1.44,-0.14,3.48,0.1,,87.92,88.13,,,Visualizer
moment,7.919,1.52,0.0,3.45,0.0,,87.98,88.09,,,Visualizer
moment,8.146,1.63,0.0,3.46,0.0,,88.18,88.05,,,Visualizer
moment,8.369,1.75,0.15,3.45,0.31,,88.15,88.09,,,Visualizer
moment,8.555,1.86,-0.06,3.46,0.13,,88.25,88.02,,,Visualizer
moment,8.775,1.99,0.0,3.42,-0.19,,88.21,88.01,,,Visualizer
moment,8.999,2.13,0.0,3.46,0.0,,88.35,88.0,,,Visualizer
