information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T17:05:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92acc6e9-8ec0-478d-8705-f09cbcd3c4f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.68,0.0,4.09,0.0,,84.01,81.79,,,Visualizer
moment,0.45,0.71,0.08,4.51,0.09,,83.79,81.87,,,Visualizer
moment,0.629,0.77,0.0,5.35,0.0,,82.24,81.88,,,Visualizer
moment,0.854,0.84,0.0,5.94,0.0,,82.24,81.98,,,Visualizer
moment,1.034,0.93,0.0,6.44,0.0,,82.24,82.17,,,Visualizer
moment,1.259,0.87,-0.07,6.83,-0.07,,82.2,82.23,,,Visualizer
moment,1.439,0.86,0.0,7.12,-0.19,,82.07,82.3,,,Visualizer
moment,1.665,0.86,0.0,7.38,0.09,,82.14,82.31,,,Visualizer
moment,1.889,0.86,0.0,7.64,0.0,,82.33,82.33,,,Visualizer
moment,2.115,0.88,0.0,7.8,0.0,,82.53,82.39,,,Visualizer
moment,2.295,0.92,0.0,7.96,-0.18,,82.79,82.42,,,Visualizer
moment,2.564,0.97,0.0,8.11,0.0,,83.01,82.49,,,Visualizer
moment,2.7,1.07,-0.1,8.12,-0.03,,83.14,82.55,,,Visualizer
moment,2.925,1.15,0.0,8.19,0.0,,83.23,82.62,,,Visualizer
moment,3.194,1.2,0.0,8.17,0.0,,83.36,82.71,,,Visualizer
moment,3.33,1.31,0.0,8.15,0.0,,83.53,82.79,,,Visualizer
moment,3.599,1.43,0.0,8.17,0.0,,83.66,82.86,,,Visualizer
moment,3.824,1.52,0.07,8.17,0.17,,83.69,82.99,,,Visualizer
moment,3.959,1.64,0.0,8.13,0.0,,83.72,82.93,,,Visualizer
moment,4.184,1.8,0.0,8.06,0.0,,83.75,83.0,,,Visualizer
moment,4.365,1.94,0.0,8.01,0.0,,83.75,83.13,,,Visualizer
moment,4.635,2.15,0.1,8.0,0.11,,83.62,83.16,,,Visualizer
moment,4.859,2.31,0.0,7.9,-0.07,,83.56,83.2,,,Visualizer
moment,5.04,2.54,0.0,7.84,0.0,,83.56,83.31,,,Visualizer
moment,5.264,2.9,0.0,7.73,0.0,,83.49,83.33,,,Visualizer
moment,5.444,3.38,0.42,7.55,0.45,,83.3,83.32,,,Visualizer
moment,5.624,3.96,1.01,7.35,0.97,,83.17,83.32,,,Visualizer
moment,5.849,4.63,1.11,6.9,1.19,,83.04,83.29,,,Visualizer
moment,6.119,5.35,2.18,6.16,2.33,,83.04,83.32,,,Visualizer
moment,6.254,5.52,3.21,5.28,3.44,,82.88,83.23,,,Visualizer
moment,6.48,5.12,3.66,4.32,3.75,,82.82,83.24,,,Visualizer
moment,6.704,4.46,4.19,3.55,3.19,,82.75,83.26,,,Visualizer
moment,6.884,3.84,4.77,2.78,3.25,,82.72,83.16,,,Visualizer
moment,7.109,3.19,4.76,2.25,2.76,,82.59,83.16,,,Visualizer
moment,7.289,2.88,5.28,1.78,2.72,,82.56,83.09,,,Visualizer
moment,7.52,2.57,5.45,1.38,1.92,,82.5,83.15,,,Visualizer
moment,7.694,2.29,5.69,1.08,1.9,,82.5,83.15,,,Visualizer
moment,7.919,2.18,5.92,1.0,1.37,,82.4,83.03,,,Visualizer
moment,8.189,2.22,6.12,1.23,1.46,,82.3,83.0,,,Visualizer
moment,8.324,2.51,6.46,1.52,1.01,,81.82,83.0,,,Visualizer
