information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-08T13:03:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/574b61b4-87b0-44be-b3f1-a87bf8465411,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.084,0.48,0.0,4.29,0.0,,195.88,190.83,,,Visualizer
moment,0.264,0.55,0.0,5.27,0.0,,187.62,191.13,,,Visualizer
moment,0.444,0.68,0.0,6.11,0.0,,185.39,191.24,,,Visualizer
moment,0.624,0.91,0.0,6.76,0.0,,186.62,191.24,,,Visualizer
moment,0.848,1.05,0.0,7.3,0.0,,188.5,191.13,,,Visualizer
moment,1.074,1.1,0.0,7.69,0.0,,190.69,190.9,,,Visualizer
moment,1.254,1.09,0.0,7.97,0.0,,192.4,190.4,,,Visualizer
moment,1.524,1.07,0.0,8.22,0.0,,193.89,190.43,,,Visualizer
moment,1.704,1.08,0.0,8.34,0.0,,195.03,190.51,,,Visualizer
moment,1.884,1.06,0.0,8.42,0.0,,196.3,191.01,,,Visualizer
moment,2.109,1.14,0.0,8.54,0.0,,196.96,191.73,,,Visualizer
moment,2.333,1.23,0.0,8.55,0.0,,197.8,192.44,,,Visualizer
moment,2.514,1.25,0.0,8.54,0.0,,197.68,192.81,,,Visualizer
moment,2.784,1.3,0.0,8.6,0.0,,197.75,193.3,,,Visualizer
moment,2.963,1.39,0.0,8.56,0.0,,197.63,193.84,,,Visualizer
moment,3.144,1.46,0.0,8.5,0.0,,197.33,194.22,,,Visualizer
moment,3.369,1.59,0.0,8.46,0.0,,197.26,194.47,,,Visualizer
moment,3.548,1.69,0.0,8.38,0.0,,197.26,194.8,,,Visualizer
moment,3.774,1.82,0.0,8.3,0.0,,196.9,194.98,,,Visualizer
moment,3.999,1.96,0.0,8.23,0.0,,196.78,195.02,,,Visualizer
moment,4.179,2.09,0.0,8.15,0.0,,196.6,195.1,,,Visualizer
moment,4.404,2.25,0.0,8.11,0.0,,196.36,195.13,,,Visualizer
moment,4.628,2.41,0.0,8.02,0.0,,196.24,195.25,,,Visualizer
moment,4.898,2.6,0.0,7.87,0.0,,195.93,195.29,,,Visualizer
moment,5.033,2.76,0.0,7.73,0.0,,195.64,195.25,,,Visualizer
moment,5.213,2.95,0.0,7.44,0.0,,195.46,195.15,,,Visualizer
moment,5.438,3.11,0.0,7.08,0.0,,195.27,195.22,,,Visualizer
moment,5.708,3.25,0.0,6.55,0.0,,194.98,195.23,,,Visualizer
moment,5.843,3.37,0.1,5.96,0.1,,194.86,195.09,,,Visualizer
moment,6.068,3.5,0.5,5.29,0.49,,194.74,195.02,,,Visualizer
moment,6.249,3.49,1.1,4.65,1.07,,194.37,195.01,,,Visualizer
moment,6.474,3.52,1.5,4.06,1.46,,194.13,194.9,,,Visualizer
moment,6.699,3.44,1.9,3.49,1.85,,193.96,194.97,,,Visualizer
moment,6.879,3.34,2.4,3.05,2.23,,193.96,194.81,,,Visualizer
moment,7.103,3.35,2.6,2.69,2.04,,193.6,194.77,,,Visualizer
moment,7.328,3.33,3.0,2.32,1.85,,193.54,194.88,,,Visualizer
moment,7.508,3.22,3.2,2.0,1.65,,193.24,194.75,,,Visualizer
moment,7.778,3.17,3.5,1.79,1.26,,193.36,194.71,,,Visualizer
moment,7.958,3.17,3.7,1.67,1.26,,192.95,194.8,,,Visualizer
moment,8.138,3.18,3.9,1.45,1.26,,192.71,194.66,,,Visualizer
moment,8.363,3.11,4.0,1.31,0.97,,192.76,194.61,,,Visualizer
moment,8.544,3.08,4.3,1.22,1.07,,192.64,194.5,,,Visualizer
moment,8.768,3.05,4.4,1.12,0.97,,192.17,194.55,,,Visualizer
moment,8.994,3.03,4.6,1.09,0.87,,192.23,194.53,,,Visualizer
moment,9.173,3.06,4.8,1.09,0.87,,191.87,194.42,,,Visualizer
moment,9.398,3.12,5.0,1.01,0.97,,191.57,194.45,,,Visualizer
moment,9.713,3.07,5.2,0.93,0.78,,191.57,194.45,,,Visualizer
moment,9.803,3.05,5.2,0.86,0.78,,191.28,194.35,,,Visualizer
moment,10.028,3.03,5.5,0.81,0.87,,191.22,194.32,,,Visualizer
moment,10.253,3.0,5.7,0.84,0.78,,190.98,194.25,,,Visualizer
moment,10.433,3.03,5.7,0.81,0.68,,190.86,194.16,,,Visualizer
moment,10.703,3.02,6.0,0.79,0.78,,190.45,194.12,,,Visualizer
moment,10.838,3.02,6.1,0.78,0.87,,190.39,194.08,,,Visualizer
moment,11.063,3.02,6.2,0.75,0.68,,190.21,194.09,,,Visualizer
moment,11.288,3.0,6.3,0.77,0.68,,189.98,194.06,,,Visualizer
moment,11.468,3.04,6.5,0.74,0.78,,190.03,194.08,,,Visualizer
moment,11.738,3.02,6.6,0.74,0.58,,189.62,193.88,,,Visualizer
moment,11.918,3.02,6.9,0.74,0.78,,189.86,193.86,,,Visualizer
moment,12.099,3.02,6.8,0.73,0.58,,189.51,193.79,,,Visualizer
moment,12.323,3.0,7.0,0.73,0.49,,189.39,193.9,,,Visualizer
moment,12.503,3.01,7.2,0.71,0.68,,189.27,193.7,,,Visualizer
moment,12.773,3.0,7.3,0.7,0.68,,189.04,193.69,,,Visualizer
moment,12.953,3.01,7.3,0.7,0.49,,188.8,193.72,,,Visualizer
moment,13.133,3.02,7.5,0.7,0.68,,188.56,193.65,,,Visualizer
moment,13.358,3.02,7.6,0.72,0.68,,188.56,193.7,,,Visualizer
moment,13.583,3.01,7.7,0.72,0.49,,188.33,193.66,,,Visualizer
moment,13.763,3.01,7.8,0.71,0.58,,188.27,193.65,,,Visualizer
moment,13.988,3.02,8.0,0.69,0.68,,188.27,193.57,,,Visualizer
moment,14.261,3.02,8.2,0.7,0.68,,187.8,193.41,,,Visualizer
moment,14.394,3.0,8.1,0.69,0.49,,188.03,193.6,,,Visualizer
moment,14.618,2.99,8.2,0.69,0.58,,187.62,193.45,,,Visualizer
moment,14.798,3.01,8.6,0.68,0.68,,187.62,193.44,,,Visualizer
moment,15.023,3.03,8.5,0.67,0.49,,187.45,193.34,,,Visualizer
moment,15.248,3.04,8.8,0.81,0.58,,187.15,193.3,,,Visualizer
moment,15.428,3.19,8.8,1.23,0.68,,186.98,193.34,,,Visualizer
moment,15.656,3.64,9.0,1.78,0.68,,186.39,193.21,,,Visualizer
moment,15.878,4.22,9.2,2.39,0.58,,186.1,193.1,,,Visualizer
moment,16.148,4.79,9.6,2.94,0.97,,186.1,193.07,,,Visualizer
moment,16.283,5.44,9.6,3.29,0.78,,186.62,192.96,,,Visualizer
moment,16.463,6.2,10.0,3.38,1.17,,187.68,192.96,,,Visualizer
moment,16.688,6.86,10.5,3.33,1.46,,189.68,192.82,,,Visualizer
moment,16.96,7.26,11.4,3.26,2.14,,191.52,192.61,,,Visualizer
moment,17.093,7.61,11.4,3.22,2.14,,193.48,192.51,,,Visualizer
moment,17.318,7.91,12.4,3.16,2.72,,195.27,192.38,,,Visualizer
moment,17.543,8.04,13.1,3.15,3.01,,196.18,192.19,,,Visualizer
moment,17.768,8.07,14.2,3.15,3.3,,196.72,192.27,,,Visualizer
moment,17.948,8.08,14.6,3.19,3.3,,196.96,192.3,,,Visualizer
moment,18.218,8.18,15.7,3.23,3.5,,196.96,192.54,,,Visualizer
