information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-21T07:19:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d629bbb-bd9e-4dc6-9189-9fd3e19a9060,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.049,0.19,0.0,0.58,0.0,,94.12,79.3,,,Visualizer
moment,0.267,0.22,0.0,1.34,0.0,,93.71,79.52,,,Visualizer
moment,0.538,0.22,0.0,1.96,0.0,,92.97,79.57,,,Visualizer
moment,0.763,0.19,0.0,2.42,0.0,,93.24,79.52,,,Visualizer
moment,1.033,0.2,0.0,2.77,0.0,,93.78,79.56,,,Visualizer
moment,1.308,0.1,0.0,3.06,0.0,,94.22,79.49,,,Visualizer
moment,1.528,0.17,0.0,3.27,0.0,,94.73,79.52,,,Visualizer
moment,1.798,0.4,0.0,3.43,0.0,,95.04,79.58,,,Visualizer
moment,2.023,0.53,0.0,3.55,0.0,,95.41,79.6,,,Visualizer
moment,2.295,0.58,0.0,3.66,0.0,,95.72,79.68,,,Visualizer
moment,2.518,0.64,0.0,3.74,0.0,,96.07,79.77,,,Visualizer
moment,2.79,0.74,0.0,3.82,0.0,,96.59,79.86,,,Visualizer
moment,3.014,0.78,0.0,3.87,0.0,,96.97,80.32,,,Visualizer
moment,3.287,0.86,0.0,3.9,0.0,,97.28,81.2,,,Visualizer
moment,3.555,0.96,0.0,4.02,0.0,,97.63,82.55,,,Visualizer
moment,3.78,1.02,0.0,3.98,0.0,,98.16,83.88,,,Visualizer
moment,4.05,1.02,0.0,4.04,0.0,,98.82,85.18,,,Visualizer
moment,4.276,1.08,0.0,4.03,0.0,,99.32,86.36,,,Visualizer
moment,4.548,1.12,0.0,4.03,0.0,,99.68,87.43,,,Visualizer
moment,4.769,1.2,0.0,4.09,0.0,,100.21,88.36,,,Visualizer
moment,5.04,1.27,0.0,4.12,0.0,,100.64,89.28,,,Visualizer
moment,5.31,1.31,0.0,4.16,0.0,,101.25,90.02,,,Visualizer
moment,5.535,1.35,0.0,4.11,0.0,,101.36,90.67,,,Visualizer
moment,5.807,1.46,0.0,4.15,0.0,,101.47,91.29,,,Visualizer
moment,6.03,1.56,0.0,4.13,0.0,,101.33,91.82,,,Visualizer
moment,6.306,1.69,0.0,4.2,0.0,,100.89,92.31,,,Visualizer
moment,6.526,1.88,0.0,4.17,0.0,,100.32,92.74,,,Visualizer
moment,6.795,2.04,0.0,4.17,0.0,,99.75,93.15,,,Visualizer
