information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,8.4바 추출,text
meta,,,,,,,,,Date,2024-04-19T21:53:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed2ad82e-629b-43ca-8416-776d6a0a1793,
meta,,,,,,,,,Export version,1.0.0,
moment,0.106,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.01,0.0,2.33,0.0,,101.98,85.53,,,Visualizer
moment,0.448,0.01,0.0,2.23,0.0,,101.91,85.64,,,Visualizer
moment,0.673,0.01,0.0,2.38,0.0,,100.69,85.69,,,Visualizer
moment,0.853,0.01,0.0,2.52,0.0,,98.95,85.82,,,Visualizer
moment,1.08,0.01,0.0,2.68,0.0,,97.89,85.75,,,Visualizer
moment,1.303,0.01,0.0,2.91,0.0,,97.48,86.11,,,Visualizer
moment,1.483,0.01,0.0,3.09,0.0,,97.44,86.79,,,Visualizer
moment,1.708,0.01,0.0,3.27,0.0,,97.37,87.66,,,Visualizer
moment,1.934,0.01,0.0,3.42,0.0,,97.3,88.51,,,Visualizer
moment,2.113,0.06,0.0,3.56,0.0,,96.99,89.25,,,Visualizer
moment,2.339,0.26,0.0,3.68,0.0,,96.06,89.97,,,Visualizer
moment,2.564,0.5,0.0,3.8,0.0,,95.1,90.55,,,Visualizer
moment,2.747,0.43,0.0,3.88,0.0,,94.21,91.18,,,Visualizer
moment,2.971,0.44,0.0,3.94,0.0,,93.17,91.93,,,Visualizer
moment,3.149,0.43,0.0,3.98,0.0,,92.33,92.79,,,Visualizer
moment,3.373,0.38,0.0,3.95,0.0,,91.33,93.53,,,Visualizer
moment,3.598,0.45,0.0,3.99,0.0,,90.43,94.33,,,Visualizer
moment,3.779,0.56,0.0,4.02,0.0,,89.84,94.99,,,Visualizer
moment,4.007,0.55,0.0,4.05,0.0,,89.21,95.58,,,Visualizer
moment,4.229,0.55,0.0,4.0,0.0,,88.82,95.99,,,Visualizer
moment,4.408,0.55,0.0,4.06,0.0,,88.39,96.36,,,Visualizer
moment,4.634,0.5,0.0,4.06,0.0,,88.17,96.69,,,Visualizer
moment,4.813,0.48,0.0,4.05,0.0,,88.0,96.95,,,Visualizer
moment,5.039,0.53,0.0,4.04,0.0,,87.87,97.22,,,Visualizer
moment,5.264,0.5,0.0,4.05,0.0,,87.77,97.35,,,Visualizer
moment,5.444,0.55,0.0,4.05,0.0,,87.61,97.48,,,Visualizer
moment,5.671,0.64,0.0,3.96,0.0,,87.55,97.37,,,Visualizer
moment,5.893,0.62,0.0,3.99,0.0,,87.48,97.19,,,Visualizer
moment,6.08,0.55,0.0,3.97,0.0,,87.48,96.97,,,Visualizer
moment,6.299,0.6,0.0,4.03,0.0,,87.25,96.81,,,Visualizer
moment,6.523,0.66,0.0,4.02,0.0,,87.19,96.62,,,Visualizer
moment,6.704,0.72,0.0,3.97,0.0,,87.12,96.52,,,Visualizer
moment,6.931,0.69,0.0,4.03,0.0,,86.86,96.44,,,Visualizer
moment,7.11,0.74,0.0,4.05,0.0,,86.64,96.36,,,Visualizer
moment,7.333,0.74,0.0,3.97,0.0,,86.44,96.15,,,Visualizer
moment,7.56,0.74,0.0,4.02,0.0,,86.12,96.06,,,Visualizer
moment,7.783,0.74,0.0,4.06,0.0,,85.96,96.06,,,Visualizer
moment,7.963,0.76,0.0,4.08,0.0,,85.76,95.92,,,Visualizer
moment,8.188,0.79,0.0,4.05,0.0,,85.41,95.89,,,Visualizer
moment,8.368,0.8,0.0,4.09,0.0,,85.21,95.86,,,Visualizer
moment,8.593,0.77,0.0,4.01,0.0,,84.89,95.74,,,Visualizer
moment,8.818,0.77,0.0,4.03,0.0,,84.76,95.71,,,Visualizer
moment,8.998,0.78,0.0,4.06,0.0,,84.44,95.75,,,Visualizer
moment,9.224,0.86,0.0,4.47,0.0,,84.15,95.77,,,Visualizer
moment,9.403,1.13,0.0,5.15,0.0,,83.63,95.75,,,Visualizer
moment,9.628,1.45,0.0,5.78,0.0,,83.15,95.66,,,Visualizer
moment,9.853,1.73,0.0,6.15,0.0,,83.05,95.41,,,Visualizer
moment,10.034,2.08,0.0,6.36,0.0,,83.25,95.04,,,Visualizer
moment,10.261,2.35,0.0,6.6,0.0,,83.63,94.53,,,Visualizer
moment,10.439,2.62,0.0,6.71,0.0,,84.15,94.04,,,Visualizer
moment,10.669,2.89,0.0,6.75,0.0,,84.34,93.72,,,Visualizer
moment,10.897,3.24,0.0,6.83,0.0,,84.47,93.43,,,Visualizer
moment,11.068,3.68,0.0,6.87,0.0,,84.47,93.12,,,Visualizer
moment,11.294,4.23,0.0,6.72,0.0,,84.21,92.86,,,Visualizer
moment,11.519,4.82,0.0,6.62,0.0,,84.08,92.69,,,Visualizer
moment,11.701,5.73,0.0,6.42,0.0,,83.92,92.45,,,Visualizer
moment,11.924,6.87,0.0,6.24,0.0,,83.76,92.15,,,Visualizer
moment,12.103,8.17,0.0,5.79,0.0,,83.63,91.93,,,Visualizer
moment,12.329,8.96,0.0,5.15,0.0,,83.44,91.8,,,Visualizer
moment,12.554,9.09,0.6,4.52,0.15,,83.44,91.55,,,Visualizer
moment,12.737,9.15,1.3,3.99,0.33,,83.47,91.39,,,Visualizer
moment,12.964,9.09,1.3,3.5,0.33,,83.54,91.29,,,Visualizer
moment,13.183,9.02,1.7,3.09,0.43,,83.54,91.27,,,Visualizer
moment,13.363,9.06,2.3,2.74,0.58,,83.63,91.2,,,Visualizer
moment,13.599,9.08,2.2,2.39,0.56,,83.83,91.22,,,Visualizer
moment,13.819,8.98,2.4,2.17,0.61,,83.92,91.3,,,Visualizer
moment,13.994,8.92,2.7,1.97,0.68,,83.92,91.23,,,Visualizer
moment,14.218,8.91,2.8,1.76,0.71,,84.02,91.42,,,Visualizer
moment,14.443,8.82,3.0,1.65,0.76,,84.08,91.46,,,Visualizer
moment,14.625,8.73,3.3,1.52,0.84,,84.28,91.49,,,Visualizer
moment,14.855,8.65,3.5,1.43,0.89,,84.47,91.62,,,Visualizer
moment,15.028,8.58,3.7,1.34,0.94,,84.5,91.73,,,Visualizer
moment,15.254,8.58,3.8,1.31,0.96,,84.54,91.78,,,Visualizer
moment,15.479,8.57,4.1,1.25,1.04,,84.63,91.95,,,Visualizer
moment,15.667,8.46,4.3,1.27,1.09,,84.76,91.96,,,Visualizer
moment,15.888,8.49,4.5,1.24,1.14,,84.79,92.07,,,Visualizer
moment,16.063,8.44,4.8,1.22,1.22,,84.95,92.25,,,Visualizer
moment,16.288,8.38,4.8,1.23,1.22,,84.95,92.34,,,Visualizer
moment,16.513,8.42,5.1,1.23,1.06,,84.95,92.37,,,Visualizer
moment,16.739,8.41,5.3,1.23,1.01,,84.89,92.46,,,Visualizer
moment,16.918,8.4,5.5,1.26,1.06,,84.92,92.59,,,Visualizer
moment,17.143,8.37,5.9,1.29,1.06,,85.15,92.69,,,Visualizer
moment,17.335,8.35,6.0,1.28,0.94,,85.05,92.73,,,Visualizer
moment,17.549,8.37,6.3,1.31,1.04,,85.15,92.76,,,Visualizer
moment,17.775,8.38,6.5,1.31,1.04,,85.15,92.8,,,Visualizer
moment,17.953,8.35,6.7,1.31,1.01,,85.15,92.92,,,Visualizer
moment,18.178,8.33,7.0,1.37,1.06,,85.18,92.94,,,Visualizer
moment,18.36,8.39,7.0,1.37,1.01,,85.15,92.96,,,Visualizer
moment,18.591,8.35,7.5,1.39,1.06,,85.05,93.0,,,Visualizer
moment,18.818,8.33,7.7,1.43,1.06,,84.95,93.05,,,Visualizer
moment,18.989,8.38,8.1,1.43,1.12,,84.95,93.09,,,Visualizer
moment,19.215,8.38,8.3,1.46,1.14,,84.92,93.03,,,Visualizer
moment,19.439,8.34,8.5,1.47,1.12,,84.92,93.11,,,Visualizer
moment,19.619,8.32,9.0,1.52,1.19,,84.79,93.11,,,Visualizer
moment,19.844,8.31,9.1,1.58,1.19,,84.7,93.08,,,Visualizer
moment,20.023,8.35,9.5,1.58,1.19,,84.7,93.12,,,Visualizer
moment,20.25,8.34,9.6,1.63,1.22,,84.63,93.11,,,Visualizer
moment,20.477,8.36,10.1,1.67,1.27,,84.54,93.05,,,Visualizer
moment,20.657,8.33,10.5,1.72,1.32,,84.41,93.0,,,Visualizer
moment,20.879,8.37,10.8,1.74,1.34,,84.34,93.04,,,Visualizer
moment,21.104,8.3,11.2,1.76,1.34,,84.21,93.03,,,Visualizer
moment,21.283,8.34,11.4,1.81,1.37,,84.15,92.94,,,Visualizer
moment,21.509,8.34,11.8,1.81,1.39,,84.05,92.88,,,Visualizer
moment,21.688,8.34,12.1,1.85,1.42,,83.99,92.89,,,Visualizer
moment,21.913,8.35,12.5,1.89,1.47,,83.92,92.87,,,Visualizer
moment,22.14,8.35,12.8,1.87,1.47,,83.89,92.79,,,Visualizer
moment,22.329,8.34,13.2,1.9,1.57,,83.83,92.71,,,Visualizer
moment,22.548,8.36,13.6,1.93,1.55,,83.92,92.71,,,Visualizer
moment,22.769,8.32,14.2,1.97,1.6,,83.89,92.64,,,Visualizer
moment,22.949,8.4,14.4,1.98,1.62,,83.76,92.55,,,Visualizer
moment,23.173,8.36,14.7,1.97,1.62,,83.96,92.58,,,Visualizer
moment,23.359,8.32,15.2,2.02,1.65,,83.92,92.51,,,Visualizer
moment,23.579,8.37,15.6,2.01,1.67,,83.96,92.41,,,Visualizer
moment,23.803,8.33,16.0,2.06,1.72,,83.79,92.31,,,Visualizer
moment,23.983,8.39,16.4,2.06,1.75,,83.99,92.3,,,Visualizer
moment,24.209,8.37,16.7,2.06,1.75,,83.99,92.25,,,Visualizer
moment,24.434,8.36,17.1,2.09,1.77,,83.92,92.19,,,Visualizer
moment,24.623,8.37,17.6,2.13,1.8,,83.89,92.13,,,Visualizer
moment,24.842,8.39,18.0,2.11,1.83,,83.96,92.03,,,Visualizer
moment,25.075,8.35,18.3,2.13,1.8,,83.83,91.9,,,Visualizer
moment,25.243,8.36,18.8,2.15,1.83,,83.79,91.95,,,Visualizer
moment,25.47,8.4,19.1,2.17,1.85,,83.76,91.91,,,Visualizer
moment,25.694,8.39,19.5,2.18,1.88,,83.73,91.75,,,Visualizer
moment,25.874,8.38,19.9,2.19,1.88,,83.76,91.81,,,Visualizer
moment,26.098,8.38,20.4,2.17,1.93,,83.83,91.7,,,Visualizer
moment,26.289,8.37,20.7,2.2,1.9,,83.73,91.58,,,Visualizer
moment,26.505,8.39,21.1,2.22,1.9,,83.63,91.56,,,Visualizer
moment,26.728,8.39,21.5,2.21,1.9,,83.73,91.54,,,Visualizer
moment,26.909,8.43,22.1,2.2,1.93,,83.63,91.41,,,Visualizer
moment,27.134,8.38,22.4,2.23,1.95,,83.57,91.35,,,Visualizer
moment,27.313,8.41,22.9,2.21,1.95,,83.66,91.31,,,Visualizer
moment,27.539,8.39,23.1,2.2,1.95,,83.5,91.25,,,Visualizer
moment,27.765,8.39,23.7,2.21,1.95,,83.5,91.18,,,Visualizer
moment,27.943,8.38,24.2,2.21,1.98,,83.6,91.13,,,Visualizer
moment,28.171,8.37,24.5,2.26,1.98,,83.5,91.03,,,Visualizer
moment,28.4,8.46,24.9,2.24,1.98,,83.66,91.02,,,Visualizer
moment,28.573,8.4,25.4,2.24,1.98,,83.6,91.0,,,Visualizer
moment,28.798,8.35,25.8,2.26,1.98,,83.6,90.92,,,Visualizer
moment,29.023,8.44,26.2,2.24,2.0,,83.66,90.8,,,Visualizer
moment,29.214,8.41,26.6,2.25,2.03,,83.73,90.81,,,Visualizer
moment,29.437,8.37,27.0,2.23,2.0,,83.76,90.78,,,Visualizer
moment,29.608,8.42,27.4,2.24,2.0,,83.79,90.69,,,Visualizer
moment,29.833,8.37,27.8,2.27,2.0,,83.76,90.62,,,Visualizer
moment,30.058,8.41,28.3,2.27,2.0,,83.89,90.57,,,Visualizer
moment,30.238,8.41,28.9,2.31,2.03,,83.96,90.55,,,Visualizer
moment,30.463,8.46,29.1,2.27,2.03,,84.05,90.49,,,Visualizer
moment,30.689,8.39,29.7,2.28,2.03,,84.05,90.39,,,Visualizer
moment,30.868,8.33,30.1,2.34,2.03,,84.15,90.43,,,Visualizer
moment,31.094,8.44,30.6,2.29,2.05,,84.02,90.37,,,Visualizer
moment,31.273,8.39,30.9,2.27,2.03,,84.21,90.27,,,Visualizer
moment,31.498,8.37,31.4,2.32,2.03,,84.15,90.26,,,Visualizer
moment,31.728,8.38,31.8,2.32,2.05,,84.18,90.25,,,Visualizer
moment,31.903,8.39,32.2,2.35,2.03,,84.18,90.24,,,Visualizer
moment,32.139,8.42,32.7,2.35,2.08,,84.28,90.14,,,Visualizer
moment,32.358,8.41,33.0,2.27,2.05,,84.31,90.12,,,Visualizer
