information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-19T07:24:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bc34270-9cbc-4712-b492-ade42d4fb228,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.49,0.39,3.82,0.42,,89.57,87.68,,,Visualizer
moment,0.221,0.75,0.0,4.32,0.0,,88.81,87.98,,,Visualizer
moment,0.439,1.14,0.1,4.84,0.11,,88.88,88.01,,,Visualizer
moment,0.711,1.13,0.0,5.18,0.0,,88.35,87.97,,,Visualizer
moment,0.934,0.98,-0.15,5.49,-0.16,,87.93,87.99,,,Visualizer
moment,1.205,0.98,-0.07,5.8,-0.07,,87.27,87.99,,,Visualizer
moment,1.475,0.92,0.0,6.06,0.07,,86.88,87.99,,,Visualizer
moment,1.7,0.99,0.0,6.29,-0.17,,86.52,88.07,,,Visualizer
moment,1.97,1.01,-0.22,6.48,-0.04,,86.45,88.02,,,Visualizer
moment,2.196,1.09,0.16,6.59,0.23,,86.52,88.05,,,Visualizer
moment,2.464,1.17,0.15,6.65,0.16,,86.55,87.96,,,Visualizer
moment,2.69,1.32,-0.13,6.7,-0.14,,86.71,87.94,,,Visualizer
moment,3.139,1.44,0.0,6.7,0.07,,86.71,88.02,,,Visualizer
moment,3.231,1.65,-0.14,6.78,-0.32,,86.91,87.97,,,Visualizer
moment,3.456,2.01,-0.08,6.69,-0.24,,86.91,87.99,,,Visualizer
moment,4.041,2.33,0.17,6.54,0.18,,87.01,88.01,,,Visualizer
moment,4.085,2.66,0.17,6.34,0.18,,86.81,87.99,,,Visualizer
moment,4.219,3.0,0.0,5.84,0.15,,86.65,88.03,,,Visualizer
moment,4.444,3.33,0.0,5.1,0.09,,86.52,88.0,,,Visualizer
moment,4.719,3.46,-0.08,4.37,-0.09,,86.48,88.0,,,Visualizer
moment,4.939,3.42,-0.26,3.71,-0.47,,86.52,87.98,,,Visualizer
moment,5.256,3.44,-0.08,3.05,-0.4,,86.58,87.93,,,Visualizer
moment,5.524,3.34,0.0,2.5,0.0,,86.45,87.95,,,Visualizer
moment,5.704,3.21,0.0,2.06,0.09,,86.52,87.91,,,Visualizer
moment,5.974,3.18,0.0,1.78,0.07,,86.45,87.89,,,Visualizer
moment,6.2,3.34,0.0,1.49,0.09,,86.42,87.86,,,Visualizer
moment,6.785,3.3,-0.12,1.16,-0.13,,86.45,87.89,,,Visualizer
moment,6.832,3.01,-0.12,0.91,-0.13,,86.55,87.82,,,Visualizer
moment,6.964,2.94,-0.11,0.82,-0.12,,86.68,87.86,,,Visualizer
moment,7.189,3.03,-0.1,0.76,-0.11,,86.68,87.81,,,Visualizer
moment,7.461,3.05,0.0,0.63,0.11,,86.65,87.75,,,Visualizer
moment,7.731,3.02,0.0,0.59,0.13,,86.68,87.82,,,Visualizer
moment,7.956,3.03,0.0,0.51,0.12,,86.81,87.75,,,Visualizer
moment,8.226,3.0,-0.07,0.47,0.03,,86.65,87.67,,,Visualizer
moment,8.449,3.01,0.0,0.47,0.0,,86.68,87.68,,,Visualizer
moment,8.725,3.07,0.0,0.4,0.0,,86.71,87.67,,,Visualizer
moment,8.944,2.99,0.0,0.39,0.0,,86.52,87.65,,,Visualizer
moment,9.214,3.03,0.0,0.36,0.07,,86.65,87.66,,,Visualizer
moment,9.531,3.0,0.0,0.35,0.0,,86.62,87.66,,,Visualizer
moment,9.756,3.03,0.0,0.33,0.0,,86.68,87.66,,,Visualizer
moment,9.979,3.02,0.0,0.33,0.0,,86.55,87.65,,,Visualizer
moment,10.204,3.03,0.0,0.32,0.0,,86.55,87.57,,,Visualizer
moment,10.61,3.03,0.0,0.25,0.0,,86.68,87.61,,,Visualizer
moment,10.699,2.94,0.07,0.31,0.07,,86.45,87.61,,,Visualizer
moment,10.969,3.04,0.13,0.25,0.14,,86.42,87.61,,,Visualizer
moment,11.287,3.01,0.0,0.31,0.0,,86.42,87.49,,,Visualizer
moment,11.466,3.06,0.1,0.25,0.11,,86.29,87.52,,,Visualizer
moment,11.779,2.95,0.11,0.31,0.12,,86.36,87.54,,,Visualizer
moment,11.959,3.05,0.11,0.26,-0.03,,86.39,87.54,,,Visualizer
moment,12.23,2.95,0.13,0.31,0.14,,86.42,87.5,,,Visualizer
moment,12.454,3.05,0.2,0.26,0.11,,86.16,87.46,,,Visualizer
moment,12.724,3.0,0.24,0.32,0.14,,86.09,87.5,,,Visualizer
moment,12.95,3.03,0.33,0.26,0.22,,86.12,87.54,,,Visualizer
moment,13.219,2.96,0.24,0.32,0.12,,86.19,87.55,,,Visualizer
moment,13.536,3.01,0.38,0.34,0.17,,86.03,87.46,,,Visualizer
moment,13.716,3.05,0.31,0.31,0.07,,85.87,87.4,,,Visualizer
moment,14.03,2.97,0.41,0.35,0.1,,85.87,87.41,,,Visualizer
moment,14.254,3.02,0.57,0.3,0.37,,85.8,87.36,,,Visualizer
moment,14.479,2.99,0.67,0.37,0.33,,85.73,87.37,,,Visualizer
moment,14.705,3.19,0.63,0.56,0.32,,85.67,87.36,,,Visualizer
moment,14.975,3.7,0.66,0.81,0.27,,85.45,87.31,,,Visualizer
moment,15.384,4.39,0.68,1.06,0.01,,85.18,87.34,,,Visualizer
moment,15.471,5.12,0.78,1.23,0.13,,84.89,87.29,,,Visualizer
moment,15.789,5.83,1.03,1.34,0.54,,84.38,87.25,,,Visualizer
moment,15.966,6.45,1.1,1.4,0.47,,84.15,87.37,,,Visualizer
moment,16.235,6.97,1.36,1.43,0.69,,84.05,87.31,,,Visualizer
moment,16.459,7.39,1.47,1.41,0.73,,83.89,87.28,,,Visualizer
moment,16.729,7.73,1.82,1.38,0.84,,83.95,87.29,,,Visualizer
moment,16.999,8.08,1.94,1.31,0.76,,83.82,87.19,,,Visualizer
moment,17.224,8.2,2.21,1.32,0.91,,83.92,87.16,,,Visualizer
moment,17.538,8.43,2.58,1.23,1.17,,84.12,87.18,,,Visualizer
moment,17.72,8.54,2.8,1.19,0.92,,84.31,87.09,,,Visualizer
moment,18.035,8.64,3.15,1.16,1.26,,84.47,87.05,,,Visualizer
moment,18.216,8.68,3.34,1.19,1.03,,84.79,87.05,,,Visualizer
moment,18.53,8.81,3.77,1.14,1.27,,85.09,87.0,,,Visualizer
moment,18.709,8.83,3.98,1.11,1.26,,85.45,86.93,,,Visualizer
moment,18.98,8.81,4.01,1.12,0.92,,85.77,86.94,,,Visualizer
moment,19.25,8.89,4.6,1.11,1.31,,86.19,86.99,,,Visualizer
moment,19.518,8.89,4.75,1.17,1.04,,86.48,86.96,,,Visualizer
moment,19.745,8.94,4.95,1.15,1.03,,86.94,86.84,,,Visualizer
moment,20.015,8.88,5.33,1.18,1.24,,87.27,86.85,,,Visualizer
moment,20.24,8.9,5.62,1.21,1.09,,87.7,86.92,,,Visualizer
moment,20.464,8.99,5.89,1.22,1.21,,87.99,86.89,,,Visualizer
moment,20.781,8.91,6.23,1.26,1.27,,88.29,86.83,,,Visualizer
moment,21.003,8.97,6.68,1.28,1.44,,88.58,86.85,,,Visualizer
moment,21.229,8.99,6.8,1.29,1.26,,88.88,86.91,,,Visualizer
moment,21.499,8.96,7.34,1.32,1.46,,88.98,86.91,,,Visualizer
moment,21.724,8.98,7.46,1.35,1.33,,89.24,86.87,,,Visualizer
moment,22.04,8.98,8.03,1.37,1.34,,89.44,86.89,,,Visualizer
moment,22.219,9.0,8.35,1.37,1.49,,89.47,86.92,,,Visualizer
moment,22.535,9.01,8.74,1.39,1.35,,89.71,86.93,,,Visualizer
moment,22.76,8.93,9.25,1.4,1.45,,89.84,86.97,,,Visualizer
moment,22.985,8.99,9.44,1.4,1.5,,90.0,87.01,,,Visualizer
moment,23.261,8.97,10.07,1.4,1.75,,90.2,86.96,,,Visualizer
moment,23.479,8.94,10.1,1.4,1.45,,90.4,87.03,,,Visualizer
moment,23.75,8.94,10.5,1.45,1.33,,90.67,87.09,,,Visualizer
moment,23.978,8.97,10.82,1.44,1.47,,90.84,87.08,,,Visualizer
moment,24.288,8.91,11.03,1.45,1.02,,90.94,87.04,,,Visualizer
moment,24.469,8.86,11.67,1.47,1.54,,91.2,87.14,,,Visualizer
moment,24.786,8.87,12.41,1.49,1.85,,91.41,87.24,,,Visualizer
moment,25.099,8.81,12.72,1.48,1.62,,91.54,87.23,,,Visualizer
moment,25.234,8.81,12.92,1.53,1.68,,91.47,87.27,,,Visualizer
moment,25.503,8.83,13.49,1.5,1.94,,91.57,87.34,,,Visualizer
moment,25.776,8.75,13.77,1.52,1.45,,91.57,87.36,,,Visualizer
moment,26.089,8.73,14.17,1.54,1.54,,91.61,87.41,,,Visualizer
moment,26.223,8.72,14.5,1.54,1.68,,91.67,87.45,,,Visualizer
moment,26.495,8.67,15.14,1.58,1.75,,91.64,87.48,,,Visualizer
moment,26.763,8.69,15.47,1.58,1.81,,91.77,87.5,,,Visualizer
moment,26.99,8.63,15.78,1.6,1.71,,91.74,87.53,,,Visualizer
moment,27.26,8.62,16.12,1.62,1.47,,91.61,87.56,,,Visualizer
moment,27.528,8.57,16.83,1.62,1.8,,91.77,87.62,,,Visualizer
moment,27.755,8.58,17.18,1.64,1.72,,91.64,87.7,,,Visualizer
moment,27.98,8.56,17.58,1.65,1.92,,91.71,87.71,,,Visualizer
moment,28.248,8.48,18.06,1.65,2.07,,91.41,87.69,,,Visualizer
moment,28.52,8.46,18.44,1.67,1.62,,91.5,87.77,,,Visualizer
moment,28.789,8.44,19.13,1.68,1.91,,91.44,87.84,,,Visualizer
moment,29.013,8.45,19.4,1.68,1.78,,91.5,87.83,,,Visualizer
moment,29.285,8.38,19.97,1.71,1.8,,91.34,87.83,,,Visualizer
moment,29.508,8.37,20.28,1.75,1.96,,91.41,87.88,,,Visualizer
moment,29.734,8.36,20.88,1.74,1.86,,91.34,87.87,,,Visualizer
moment,30.005,8.29,21.45,1.79,1.84,,91.24,87.91,,,Visualizer
moment,30.231,8.33,21.78,1.79,1.93,,91.27,87.88,,,Visualizer
moment,30.543,8.27,22.22,1.75,1.87,,91.04,87.95,,,Visualizer
moment,30.768,8.21,22.43,1.78,1.65,,90.97,88.0,,,Visualizer
moment,31.038,8.2,23.19,1.81,1.85,,90.8,88.03,,,Visualizer
moment,31.264,8.21,23.68,1.84,2.02,,90.77,87.97,,,Visualizer
moment,31.49,8.17,24.19,1.84,2.1,,90.84,88.0,,,Visualizer
moment,31.76,8.1,24.81,1.88,2.21,,90.7,88.08,,,Visualizer
moment,31.983,8.13,25.18,1.9,2.12,,90.54,88.09,,,Visualizer
