information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-30T17:33:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,kenz,text
meta,,,,,,,,,Beans,Ethiopia Hambela Wamena,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,10-10.25,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba0425d1-ab21-46af-88ee-23f5dd3114ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.73,0.0,3.91,0.0,,194.97,183.26,,,Visualizer
moment,0.268,0.68,0.0,3.65,0.0,,194.38,183.66,,,Visualizer
moment,0.493,0.72,0.0,3.29,0.0,,192.19,183.8,,,Visualizer
moment,0.673,0.66,0.0,3.12,0.0,,192.36,184.25,,,Visualizer
moment,0.853,0.73,0.0,3.01,0.0,,193.42,185.03,,,Visualizer
moment,1.078,0.64,0.0,2.95,0.0,,194.08,185.7,,,Visualizer
moment,1.303,0.58,0.0,2.88,0.0,,194.91,186.58,,,Visualizer
moment,1.483,0.62,0.0,2.85,0.0,,195.87,187.46,,,Visualizer
moment,1.708,0.58,0.0,2.82,0.0,,196.59,188.07,,,Visualizer
moment,1.888,0.57,0.0,2.79,0.0,,196.83,188.63,,,Visualizer
moment,2.113,0.59,0.0,2.78,0.0,,197.01,189.12,,,Visualizer
moment,2.339,0.52,0.0,2.74,0.0,,196.76,189.26,,,Visualizer
moment,2.518,0.46,0.0,2.77,0.0,,197.01,189.54,,,Visualizer
moment,2.788,0.44,0.0,2.73,0.0,,196.76,189.84,,,Visualizer
moment,3.013,0.47,0.0,2.71,0.0,,196.47,190.01,,,Visualizer
moment,3.148,0.48,0.0,2.68,0.0,,196.05,190.47,,,Visualizer
moment,3.373,0.39,0.0,2.67,0.0,,195.75,190.79,,,Visualizer
moment,3.553,0.44,0.0,2.68,0.0,,195.63,191.09,,,Visualizer
moment,3.778,0.5,0.0,2.66,0.0,,195.45,191.41,,,Visualizer
moment,4.048,0.5,0.0,2.63,0.0,,195.03,191.63,,,Visualizer
moment,4.183,0.42,0.0,2.64,0.0,,194.91,191.74,,,Visualizer
moment,4.453,0.39,0.0,2.69,0.0,,194.61,192.04,,,Visualizer
moment,4.678,0.47,0.0,2.67,0.0,,194.73,192.3,,,Visualizer
moment,4.813,0.45,0.0,2.69,0.0,,194.38,192.52,,,Visualizer
moment,5.038,0.47,0.0,2.72,0.0,,194.14,192.71,,,Visualizer
moment,5.218,0.5,0.0,2.67,0.0,,193.9,192.78,,,Visualizer
moment,5.488,0.54,0.0,2.71,0.0,,193.61,192.84,,,Visualizer
moment,5.713,0.58,0.0,2.72,0.0,,193.78,193.04,,,Visualizer
moment,5.848,0.58,0.0,2.72,0.0,,193.54,192.99,,,Visualizer
moment,6.073,0.6,0.0,2.72,0.0,,193.61,193.05,,,Visualizer
moment,6.298,0.65,0.0,2.68,0.0,,193.25,193.17,,,Visualizer
moment,6.478,0.67,0.0,2.7,0.0,,193.25,193.13,,,Visualizer
moment,6.703,0.71,0.0,2.67,0.0,,192.95,193.24,,,Visualizer
moment,6.928,0.83,0.0,2.67,0.0,,192.71,193.21,,,Visualizer
moment,7.153,0.85,0.0,2.67,0.0,,192.66,193.3,,,Visualizer
moment,7.333,0.85,0.0,2.7,0.0,,192.36,193.26,,,Visualizer
moment,7.513,0.93,0.0,2.67,0.0,,192.3,193.21,,,Visualizer
moment,7.738,0.96,0.0,2.65,0.0,,191.95,193.33,,,Visualizer
moment,8.053,1.01,0.0,2.64,0.0,,192.07,193.32,,,Visualizer
moment,8.143,1.1,0.0,2.64,0.0,,192.12,193.24,,,Visualizer
moment,8.368,1.14,0.0,2.69,0.0,,191.95,193.22,,,Visualizer
moment,8.683,1.2,0.0,2.67,0.0,,192.12,193.18,,,Visualizer
moment,8.773,1.22,0.0,2.69,0.0,,192.19,193.2,,,Visualizer
moment,8.998,1.26,0.0,2.73,0.0,,192.36,193.2,,,Visualizer
moment,9.178,1.33,0.0,2.65,0.0,,192.3,193.28,,,Visualizer
moment,9.493,1.42,0.0,2.7,0.0,,192.59,193.13,,,Visualizer
moment,9.673,1.47,0.0,2.69,0.0,,192.42,193.14,,,Visualizer
moment,9.808,1.5,0.0,2.69,0.0,,192.66,193.25,,,Visualizer
moment,10.033,1.54,0.0,2.7,0.0,,192.66,193.22,,,Visualizer
moment,10.258,1.52,0.0,2.64,0.0,,192.83,193.16,,,Visualizer
moment,10.438,1.58,0.0,2.71,0.0,,193.01,193.18,,,Visualizer
moment,10.663,1.72,0.0,2.66,0.0,,192.95,193.14,,,Visualizer
moment,10.843,1.73,0.0,2.68,0.0,,193.07,193.08,,,Visualizer
moment,11.113,1.77,0.0,2.6,0.0,,192.9,193.17,,,Visualizer
moment,11.293,1.69,0.0,2.71,0.0,,192.71,193.22,,,Visualizer
moment,11.475,1.74,0.1,2.64,0.11,,192.0,193.26,,,Visualizer
moment,11.743,1.7,0.11,2.66,0.12,,191.48,193.21,,,Visualizer
moment,11.923,1.8,0.26,2.62,0.29,,190.53,193.25,,,Visualizer
moment,12.107,1.83,0.17,2.64,0.19,,189.06,193.16,,,Visualizer
moment,12.328,1.91,0.39,2.67,0.43,,187.72,193.21,,,Visualizer
moment,12.553,2.0,0.47,2.71,0.39,,186.15,193.17,,,Visualizer
moment,12.733,2.1,0.69,2.67,0.64,,184.69,193.12,,,Visualizer
moment,12.958,2.24,0.83,2.68,0.63,,182.89,193.1,,,Visualizer
moment,13.138,2.44,1.07,2.67,0.98,,181.22,193.05,,,Visualizer
moment,13.363,2.62,1.32,2.68,0.97,,179.78,193.04,,,Visualizer
moment,13.588,2.8,1.65,2.68,1.28,,178.62,192.85,,,Visualizer
moment,13.768,3.03,1.79,2.67,1.2,,177.24,192.69,,,Visualizer
moment,13.992,3.23,2.15,2.68,1.32,,176.27,192.63,,,Visualizer
moment,14.218,3.44,2.63,2.64,1.54,,175.75,192.35,,,Visualizer
moment,14.398,3.59,2.96,2.65,1.62,,174.89,192.17,,,Visualizer
moment,14.712,3.81,3.73,2.62,2.16,,174.61,192.0,,,Visualizer
moment,14.803,3.99,3.82,2.65,2.04,,174.2,191.58,,,Visualizer
moment,15.027,4.19,4.19,2.65,2.01,,173.86,191.32,,,Visualizer
moment,15.298,4.33,4.78,2.64,2.23,,173.8,191.18,,,Visualizer
moment,15.433,4.47,5.38,2.6,2.38,,173.57,190.77,,,Visualizer
moment,15.658,4.6,5.69,2.61,2.18,,173.45,190.51,,,Visualizer
moment,15.883,4.75,6.15,2.64,2.41,,173.17,190.29,,,Visualizer
moment,16.107,4.87,6.78,2.67,2.41,,173.23,190.03,,,Visualizer
moment,16.287,4.99,7.24,2.65,2.38,,173.0,189.67,,,Visualizer
moment,16.468,5.08,7.66,2.64,2.43,,173.0,189.39,,,Visualizer
moment,16.738,5.16,8.32,2.63,2.41,,172.89,189.09,,,Visualizer
moment,16.917,5.25,8.84,2.6,2.53,,172.83,188.88,,,Visualizer
moment,17.098,5.42,9.1,2.57,2.58,,172.65,188.62,,,Visualizer
moment,17.368,5.47,9.96,2.61,2.55,,172.6,188.27,,,Visualizer
moment,17.547,5.56,10.21,2.66,2.55,,172.36,188.14,,,Visualizer
moment,17.728,5.64,10.74,2.65,2.69,,172.36,187.92,,,Visualizer
moment,17.952,5.57,11.41,2.69,2.57,,172.25,187.69,,,Visualizer
moment,18.177,5.62,11.91,2.68,2.61,,172.02,187.45,,,Visualizer
moment,18.358,5.67,12.44,2.65,2.75,,171.8,187.3,,,Visualizer
moment,18.582,5.64,13.13,2.65,2.65,,171.68,187.07,,,Visualizer
moment,18.807,5.73,13.61,2.67,2.65,,171.56,186.88,,,Visualizer
moment,18.991,5.78,13.86,2.67,2.72,,171.39,186.69,,,Visualizer
moment,19.212,5.72,14.62,2.69,2.77,,171.34,186.42,,,Visualizer
moment,19.392,5.74,15.09,2.72,2.63,,170.99,186.28,,,Visualizer
moment,19.617,5.79,15.59,2.7,2.73,,171.05,186.13,,,Visualizer
moment,19.932,5.74,16.68,2.67,2.82,,170.99,185.85,,,Visualizer
moment,20.022,5.76,16.93,2.63,2.83,,170.94,185.67,,,Visualizer
moment,20.248,5.8,17.39,2.63,2.82,,170.87,185.46,,,Visualizer
moment,20.428,5.8,17.9,2.63,2.84,,170.65,185.29,,,Visualizer
moment,20.653,5.78,18.44,2.62,2.89,,170.76,185.2,,,Visualizer
moment,20.922,5.74,19.42,2.65,2.77,,170.65,184.88,,,Visualizer
moment,21.057,5.77,19.42,2.64,2.77,,170.47,184.62,,,Visualizer
moment,21.282,5.73,20.21,2.66,2.83,,170.25,184.58,,,Visualizer
moment,21.552,5.71,20.93,2.68,2.77,,170.13,184.41,,,Visualizer
moment,21.732,5.72,21.45,2.69,2.79,,169.9,184.21,,,Visualizer
moment,21.912,5.7,22.01,2.68,2.88,,169.44,184.0,,,Visualizer
moment,22.092,5.67,22.54,2.69,2.85,,169.27,183.8,,,Visualizer
moment,22.317,5.67,23.05,2.68,2.85,,169.33,183.75,,,Visualizer
moment,22.542,5.66,23.79,2.71,2.88,,169.1,183.59,,,Visualizer
moment,22.722,5.63,24.3,2.72,2.86,,169.16,183.43,,,Visualizer
moment,22.948,5.58,24.82,2.73,2.81,,168.93,183.31,,,Visualizer
moment,23.172,5.56,25.34,2.74,2.84,,169.1,183.05,,,Visualizer
moment,23.352,5.54,26.18,2.75,2.95,,169.04,182.77,,,Visualizer
moment,23.623,5.46,26.64,2.73,2.85,,168.93,182.56,,,Visualizer
moment,23.802,5.44,27.2,2.7,2.9,,168.93,182.49,,,Visualizer
moment,23.982,5.38,27.69,2.68,2.94,,168.93,182.31,,,Visualizer
moment,24.207,5.37,28.21,2.71,2.83,,168.93,182.12,,,Visualizer
moment,24.387,5.36,28.75,2.71,2.85,,168.93,181.99,,,Visualizer
moment,24.612,5.3,29.5,2.67,2.86,,168.76,181.67,,,Visualizer
moment,24.837,5.25,30.01,2.69,2.8,,168.58,181.61,,,Visualizer
moment,25.02,5.22,30.5,2.72,2.84,,168.47,181.49,,,Visualizer
moment,25.242,5.22,31.29,2.7,2.82,,168.53,181.31,,,Visualizer
moment,25.423,5.2,31.52,2.72,2.8,,168.53,181.17,,,Visualizer
moment,25.648,5.25,32.01,2.68,2.79,,168.53,181.1,,,Visualizer
moment,25.872,5.16,32.71,2.72,2.69,,168.47,180.93,,,Visualizer
moment,26.052,5.19,33.25,2.69,2.76,,168.29,180.78,,,Visualizer
moment,26.277,5.11,34.0,2.73,2.75,,168.53,180.67,,,Visualizer
moment,26.55,5.12,34.5,2.72,2.76,,168.58,180.56,,,Visualizer
moment,26.682,5.12,34.99,2.75,2.78,,168.47,180.39,,,Visualizer
moment,26.952,5.07,35.76,2.75,2.79,,168.53,180.2,,,Visualizer
moment,27.177,5.05,36.28,2.77,2.81,,168.53,180.09,,,Visualizer
moment,27.357,4.99,36.78,2.76,2.8,,168.47,180.01,,,Visualizer
moment,27.537,5.02,37.23,2.73,2.74,,168.53,179.79,,,Visualizer
moment,27.717,4.92,37.46,2.75,2.74,,168.76,179.65,,,Visualizer
moment,27.987,4.95,38.52,2.7,2.8,,168.76,179.64,,,Visualizer
moment,28.167,4.9,39.0,2.72,2.75,,168.87,179.46,,,Visualizer
