information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-04-09T07:40:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,kenya peaberry,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,90,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3ab169d-4643-479e-b98c-b6da5a553b62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.6,0.0,3.65,0.0,,89.68,85.68,,,Visualizer
moment,0.179,0.64,0.0,4.09,0.0,,89.02,85.73,,,Visualizer
moment,0.494,0.44,0.0,4.85,0.0,,86.92,85.83,,,Visualizer
moment,0.674,0.62,0.0,5.45,0.0,,87.41,85.86,,,Visualizer
moment,0.943,0.86,0.0,5.93,0.0,,88.1,85.86,,,Visualizer
moment,1.169,0.82,0.0,6.22,0.0,,88.85,85.92,,,Visualizer
moment,1.439,0.79,0.0,6.44,0.0,,89.41,86.31,,,Visualizer
moment,1.664,0.8,0.0,6.61,0.0,,89.88,86.81,,,Visualizer
moment,1.933,0.77,0.0,6.72,0.0,,90.21,87.3,,,Visualizer
moment,2.159,0.73,0.0,6.83,0.0,,90.47,87.91,,,Visualizer
moment,2.431,0.67,0.0,6.95,0.0,,90.57,88.27,,,Visualizer
moment,2.654,0.69,0.0,6.99,0.0,,90.64,88.59,,,Visualizer
moment,2.924,0.72,0.0,7.06,0.0,,90.5,88.99,,,Visualizer
moment,3.194,0.87,0.0,7.06,0.0,,90.41,89.27,,,Visualizer
moment,3.419,1.01,0.0,7.05,0.0,,90.21,89.46,,,Visualizer
moment,3.692,1.19,0.0,7.04,0.0,,90.07,89.63,,,Visualizer
moment,3.914,1.39,0.0,6.95,0.0,,90.04,89.72,,,Visualizer
moment,4.183,1.62,0.0,6.91,0.0,,89.94,89.75,,,Visualizer
moment,4.409,1.86,0.0,6.78,0.0,,89.77,89.86,,,Visualizer
moment,4.679,2.13,0.0,6.67,0.0,,89.68,89.91,,,Visualizer
moment,4.904,2.35,0.0,6.5,0.0,,89.61,89.9,,,Visualizer
moment,5.176,2.63,0.0,6.14,0.0,,89.34,89.86,,,Visualizer
moment,5.444,2.92,0.0,5.61,0.0,,89.15,89.82,,,Visualizer
moment,5.668,3.14,0.0,4.98,0.0,,89.11,89.82,,,Visualizer
moment,5.939,3.31,0.0,4.22,0.0,,88.85,89.84,,,Visualizer
moment,6.164,3.35,0.0,3.58,0.0,,88.72,89.85,,,Visualizer
moment,6.433,3.34,0.0,2.93,0.0,,88.49,89.8,,,Visualizer
moment,6.659,3.2,0.0,2.45,0.0,,88.52,89.72,,,Visualizer
moment,6.929,3.26,0.0,2.03,0.0,,88.32,89.7,,,Visualizer
moment,7.153,3.22,0.0,1.65,0.0,,88.32,89.67,,,Visualizer
moment,7.423,3.1,0.0,1.35,0.0,,88.13,89.66,,,Visualizer
moment,7.693,3.05,0.0,1.15,0.0,,88.26,89.66,,,Visualizer
moment,8.036,3.04,0.0,0.93,0.0,,88.16,89.63,,,Visualizer
moment,8.188,3.05,0.1,0.84,0.1,,88.13,89.62,,,Visualizer
moment,8.413,3.07,0.1,0.68,0.1,,88.06,89.62,,,Visualizer
moment,8.684,3.01,0.1,0.63,0.1,,88.0,89.6,,,Visualizer
moment,8.908,3.05,0.1,0.52,0.1,,87.93,89.59,,,Visualizer
moment,9.178,3.09,0.2,0.56,0.2,,87.96,89.56,,,Visualizer
moment,9.404,3.28,0.3,0.45,0.2,,87.8,89.46,,,Visualizer
moment,9.673,3.08,0.2,0.35,0.1,,87.77,89.47,,,Visualizer
moment,9.943,2.91,0.2,0.36,0.1,,87.83,89.46,,,Visualizer
moment,10.168,2.97,0.2,0.32,0.0,,87.77,89.4,,,Visualizer
moment,10.439,2.97,0.2,0.36,0.0,,87.73,89.37,,,Visualizer
moment,10.663,3.03,0.4,0.3,0.2,,87.54,89.38,,,Visualizer
moment,10.933,2.98,0.5,0.35,0.3,,87.57,89.36,,,Visualizer
moment,11.159,3.07,0.7,0.29,0.49,,87.47,89.37,,,Visualizer
moment,11.428,2.95,0.8,0.32,0.59,,87.57,89.3,,,Visualizer
moment,11.653,3.03,0.8,0.29,0.4,,87.31,89.33,,,Visualizer
moment,11.923,3.02,0.8,0.26,0.3,,87.38,89.3,,,Visualizer
moment,12.193,2.97,1.0,0.29,0.3,,87.31,89.28,,,Visualizer
moment,12.418,3.0,1.1,0.32,0.3,,87.21,89.24,,,Visualizer
moment,12.688,3.04,1.0,0.29,0.2,,87.11,89.22,,,Visualizer
moment,12.913,3.0,1.0,0.32,0.2,,87.08,89.25,,,Visualizer
moment,13.183,3.0,1.2,0.29,0.2,,87.02,89.26,,,Visualizer
moment,13.408,2.99,1.2,0.34,0.2,,86.95,89.23,,,Visualizer
moment,13.678,3.02,1.3,0.28,0.3,,86.76,89.23,,,Visualizer
moment,13.903,2.98,1.3,0.34,0.3,,86.79,89.21,,,Visualizer
moment,14.174,3.01,1.4,0.35,0.2,,86.66,89.22,,,Visualizer
moment,14.444,3.02,1.6,0.32,0.3,,86.62,89.2,,,Visualizer
moment,14.668,3.0,1.5,0.37,0.2,,86.4,89.15,,,Visualizer
moment,14.938,3.03,1.8,0.3,0.3,,86.37,89.18,,,Visualizer
moment,15.163,2.96,1.8,0.35,0.4,,86.14,89.21,,,Visualizer
moment,15.434,3.01,2.0,0.39,0.4,,86.17,89.13,,,Visualizer
moment,15.659,3.05,2.1,0.33,0.59,,85.88,89.16,,,Visualizer
moment,15.929,2.98,2.2,0.37,0.49,,85.91,89.1,,,Visualizer
moment,16.153,3.07,2.3,0.51,0.49,,85.75,89.05,,,Visualizer
moment,16.423,3.41,2.3,0.78,0.3,,85.46,89.11,,,Visualizer
moment,16.693,4.12,2.6,0.99,0.4,,84.91,89.07,,,Visualizer
moment,16.919,4.89,2.8,1.15,0.59,,84.45,89.07,,,Visualizer
moment,17.188,5.6,2.8,1.25,0.49,,84.04,89.03,,,Visualizer
moment,17.413,6.29,3.1,1.29,0.79,,83.48,89.03,,,Visualizer
moment,17.685,6.73,3.4,1.35,0.89,,83.26,88.96,,,Visualizer
moment,17.908,7.22,3.5,1.34,0.69,,83.13,88.92,,,Visualizer
moment,18.268,7.57,3.9,1.35,0.99,,82.97,88.89,,,Visualizer
moment,18.403,7.84,4.1,1.34,0.99,,82.97,88.9,,,Visualizer
moment,18.674,8.05,4.3,1.36,0.89,,83.04,88.77,,,Visualizer
moment,18.943,8.37,4.6,1.32,1.09,,83.23,88.71,,,Visualizer
moment,19.168,8.43,4.9,1.35,1.19,,83.39,88.68,,,Visualizer
