information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-05-25T11:59:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loud Coffee,text
meta,,,,,,,,,Beans,"Castillo, Caturra, Colombia",text
meta,,,,,,,,,Description,"Madremonte
BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Colombia - Huila,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbfd0e60-6f7b-4064-9306-d2bf9c1ba204,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.32,0.0,2.11,0.0,,92.68,90.43,,,Visualizer
moment,0.269,0.26,0.0,2.42,0.0,,92.65,90.58,,,Visualizer
moment,0.494,0.22,0.0,2.64,0.0,,91.77,90.66,,,Visualizer
moment,0.764,0.31,0.0,2.87,0.0,,88.81,90.66,,,Visualizer
moment,0.988,0.35,0.0,3.04,0.0,,88.32,90.66,,,Visualizer
moment,1.259,0.32,0.0,3.14,0.0,,88.55,90.77,,,Visualizer
moment,1.529,0.29,0.0,3.22,0.0,,88.91,90.69,,,Visualizer
moment,1.754,0.35,0.0,3.28,0.0,,89.24,90.71,,,Visualizer
moment,1.979,0.38,0.0,3.36,0.0,,89.47,90.71,,,Visualizer
moment,2.249,0.33,0.0,3.38,0.0,,89.71,90.67,,,Visualizer
moment,2.519,0.37,0.0,3.44,0.0,,90.14,90.62,,,Visualizer
moment,2.791,0.39,0.0,3.46,0.0,,90.57,90.69,,,Visualizer
moment,3.013,0.34,0.0,3.48,0.0,,90.9,90.71,,,Visualizer
moment,3.238,0.34,0.0,3.48,0.0,,91.04,90.75,,,Visualizer
moment,3.509,0.38,0.0,3.47,0.0,,91.54,90.81,,,Visualizer
moment,3.735,0.37,0.0,3.51,0.0,,91.74,90.88,,,Visualizer
moment,4.049,0.34,0.0,3.5,0.0,,91.88,90.92,,,Visualizer
moment,4.228,0.37,0.0,3.5,0.0,,91.88,90.98,,,Visualizer
moment,4.499,0.36,0.0,3.51,0.0,,91.94,91.08,,,Visualizer
moment,4.769,0.39,0.0,3.53,0.0,,92.11,91.19,,,Visualizer
moment,4.994,0.38,0.0,3.52,0.0,,92.08,91.28,,,Visualizer
moment,5.354,0.39,0.0,3.52,0.0,,91.98,91.37,,,Visualizer
moment,5.49,0.45,0.0,3.49,0.0,,91.91,91.37,,,Visualizer
moment,5.759,0.49,0.0,3.49,0.0,,91.91,91.4,,,Visualizer
moment,5.983,0.53,0.0,3.52,0.0,,91.94,91.49,,,Visualizer
moment,6.254,0.57,0.0,3.48,0.0,,91.81,91.6,,,Visualizer
moment,6.479,0.62,0.0,3.49,0.0,,91.84,91.62,,,Visualizer
moment,6.749,0.65,0.0,3.51,0.0,,91.71,91.71,,,Visualizer
moment,7.019,0.69,0.0,3.51,0.0,,91.71,91.66,,,Visualizer
moment,7.244,0.73,0.0,3.55,0.0,,91.47,91.7,,,Visualizer
moment,7.514,0.76,-0.07,3.51,-0.07,,91.41,91.73,,,Visualizer
moment,7.74,0.82,0.0,3.56,0.0,,91.37,91.74,,,Visualizer
moment,8.009,0.86,0.0,3.53,0.0,,91.3,91.83,,,Visualizer
moment,8.233,0.87,0.0,3.52,0.0,,91.17,91.89,,,Visualizer
moment,8.504,0.9,0.0,3.5,0.07,,91.07,91.74,,,Visualizer
moment,8.728,0.95,0.0,3.5,0.0,,90.9,91.77,,,Visualizer
moment,8.999,1.01,0.0,3.49,0.0,,90.8,91.73,,,Visualizer
moment,9.269,1.14,0.0,3.49,0.0,,90.5,91.75,,,Visualizer
moment,9.494,1.28,0.0,3.48,0.0,,90.24,91.78,,,Visualizer
moment,9.763,1.47,0.0,3.51,0.0,,90.07,91.75,,,Visualizer
moment,9.989,1.76,0.0,3.46,0.0,,89.97,91.67,,,Visualizer
moment,10.259,2.06,0.0,3.48,0.0,,89.94,91.61,,,Visualizer
moment,10.483,2.44,0.07,3.5,0.07,,90.04,91.57,,,Visualizer
moment,10.754,2.96,0.21,3.52,0.21,,90.04,91.52,,,Visualizer
moment,10.978,3.69,0.23,3.56,0.23,,90.2,91.43,,,Visualizer
moment,11.249,4.64,0.97,3.37,0.99,,90.44,91.44,,,Visualizer
moment,11.518,5.1,1.49,3.11,1.43,,90.57,91.36,,,Visualizer
moment,11.747,5.34,1.67,2.92,1.48,,90.67,91.3,,,Visualizer
moment,12.014,5.78,2.26,2.79,1.91,,90.7,91.26,,,Visualizer
moment,12.239,6.27,2.6,2.64,1.66,,90.84,91.29,,,Visualizer
moment,12.51,6.62,3.03,2.52,1.56,,90.87,91.22,,,Visualizer
moment,12.734,6.96,3.35,2.45,1.71,,90.87,91.19,,,Visualizer
moment,13.049,7.32,3.76,2.35,1.52,,90.94,91.17,,,Visualizer
moment,13.229,7.57,4.13,2.27,1.55,,90.77,91.14,,,Visualizer
moment,13.499,7.76,4.6,2.2,1.6,,90.97,91.17,,,Visualizer
moment,13.77,7.94,4.93,2.16,1.61,,90.9,91.13,,,Visualizer
moment,13.993,8.06,5.45,2.12,1.72,,90.77,91.1,,,Visualizer
moment,14.309,8.14,6.01,2.08,1.75,,90.74,91.16,,,Visualizer
moment,14.488,8.23,6.31,2.12,1.74,,90.77,91.13,,,Visualizer
moment,14.759,8.3,6.79,2.15,1.89,,90.74,91.17,,,Visualizer
moment,15.029,8.37,7.33,2.19,1.91,,90.74,91.11,,,Visualizer
moment,15.254,8.46,7.84,2.3,2.08,,90.6,91.05,,,Visualizer
moment,15.479,8.72,8.46,2.37,2.18,,90.77,91.01,,,Visualizer
moment,15.749,8.68,8.91,2.37,2.15,,90.8,91.04,,,Visualizer
moment,16.018,8.56,9.75,2.37,2.46,,90.74,90.98,,,Visualizer
moment,16.244,8.25,10.29,2.38,2.49,,90.77,91.07,,,Visualizer
moment,16.514,7.91,11.1,2.34,2.68,,91.0,91.02,,,Visualizer
moment,16.74,7.41,11.89,2.29,2.75,,90.9,90.98,,,Visualizer
moment,17.009,6.89,12.43,2.29,2.72,,91.04,91.0,,,Visualizer
moment,17.233,6.42,12.99,2.25,2.74,,91.2,90.95,,,Visualizer
moment,17.505,5.9,13.82,2.22,2.76,,91.14,90.92,,,Visualizer
moment,17.733,5.47,14.35,2.19,2.75,,91.17,90.91,,,Visualizer
moment,17.999,5.12,15.22,2.15,2.83,,91.24,90.83,,,Visualizer
moment,18.27,4.8,16.05,2.14,2.83,,91.34,90.83,,,Visualizer
moment,18.494,4.52,16.55,2.07,2.77,,91.44,90.82,,,Visualizer
