information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-12T11:06:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/633ff1e8-568d-4e99-a875-c542bd0b9a36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.224,0.4,0.0,3.89,0.0,,209.16,206.59,,,Visualizer
moment,0.449,0.41,0.0,3.94,0.0,,208.34,206.81,,,Visualizer
moment,0.674,0.41,0.0,3.91,0.0,,205.08,206.9,,,Visualizer
moment,0.944,0.44,0.0,3.96,0.0,,204.65,206.79,,,Visualizer
moment,1.079,0.53,0.0,4.01,0.0,,205.08,206.78,,,Visualizer
moment,1.307,0.52,0.0,4.0,0.0,,205.9,206.9,,,Visualizer
moment,1.484,0.53,0.0,4.01,0.0,,206.45,206.78,,,Visualizer
moment,1.754,0.62,0.0,3.97,0.0,,207.02,206.6,,,Visualizer
moment,1.937,0.7,0.0,4.0,0.0,,207.65,206.53,,,Visualizer
moment,2.115,0.69,0.0,4.0,0.0,,207.96,206.53,,,Visualizer
moment,2.384,0.7,0.0,3.99,0.0,,208.4,206.55,,,Visualizer
moment,2.52,0.74,0.0,4.01,0.0,,208.84,206.55,,,Visualizer
moment,2.744,0.75,0.0,4.05,0.0,,209.29,206.7,,,Visualizer
moment,3.015,0.74,0.0,4.05,0.0,,209.54,206.87,,,Visualizer
moment,3.194,0.69,0.0,4.1,0.0,,209.79,206.95,,,Visualizer
moment,3.374,0.68,0.0,4.05,0.0,,209.99,207.13,,,Visualizer
moment,3.6,0.66,0.0,4.02,0.0,,209.86,207.24,,,Visualizer
moment,3.824,0.61,0.0,4.01,0.0,,209.99,207.29,,,Visualizer
moment,4.004,0.6,0.0,4.05,0.0,,209.41,207.53,,,Visualizer
moment,4.185,0.6,0.0,4.03,0.0,,209.29,207.76,,,Visualizer
moment,4.409,0.64,0.0,3.98,0.0,,209.16,207.92,,,Visualizer
moment,4.634,0.67,0.0,4.0,0.0,,208.78,208.01,,,Visualizer
moment,4.814,0.67,0.0,4.01,0.0,,208.59,208.03,,,Visualizer
moment,5.039,0.67,0.0,4.03,0.0,,208.34,208.36,,,Visualizer
moment,5.264,0.72,0.0,4.01,0.0,,208.4,208.6,,,Visualizer
moment,5.444,0.74,0.0,4.01,0.0,,208.4,208.52,,,Visualizer
moment,5.669,0.79,0.0,3.96,0.0,,208.21,208.54,,,Visualizer
moment,5.85,0.92,0.0,3.96,0.0,,208.09,208.62,,,Visualizer
moment,6.12,1.0,0.0,3.98,0.0,,208.03,208.58,,,Visualizer
