information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-17T17:41:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/510d7d2a-b7cd-45d7-ba77-bd48c28091a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.27,0.02,0.0,3.55,0.0,,208.76,205.33,,,Visualizer
moment,0.45,0.02,0.0,3.55,0.0,,208.89,206.02,,,Visualizer
moment,0.63,0.06,0.0,3.62,0.0,,201.84,206.12,,,Visualizer
moment,0.899,0.1,0.0,3.7,0.0,,195.66,206.04,,,Visualizer
moment,1.08,0.23,0.0,3.78,0.0,,193.33,205.94,,,Visualizer
moment,1.259,0.21,0.0,3.79,0.0,,192.97,205.8,,,Visualizer
moment,1.485,0.38,0.0,3.86,0.0,,193.03,205.95,,,Visualizer
moment,1.709,0.38,0.0,3.9,0.0,,193.75,205.95,,,Visualizer
moment,1.935,0.38,0.0,3.92,0.0,,195.0,206.01,,,Visualizer
moment,2.115,0.41,0.0,3.93,0.0,,196.19,205.97,,,Visualizer
moment,2.339,0.45,0.0,3.96,0.0,,197.16,205.95,,,Visualizer
moment,2.52,0.52,0.0,3.94,0.0,,198.67,205.73,,,Visualizer
moment,2.702,0.6,0.0,3.97,0.0,,199.82,205.53,,,Visualizer
moment,2.925,0.6,0.0,3.98,0.0,,201.05,205.29,,,Visualizer
moment,3.149,0.63,0.0,4.0,0.0,,202.15,205.19,,,Visualizer
moment,3.332,0.7,0.0,3.99,0.0,,203.63,204.96,,,Visualizer
moment,3.555,0.72,0.0,4.06,0.0,,204.37,204.98,,,Visualizer
moment,3.824,0.66,0.0,4.01,0.0,,205.05,204.7,,,Visualizer
moment,3.959,0.7,0.0,4.01,0.0,,205.74,204.76,,,Visualizer
moment,4.185,0.78,0.0,3.96,0.0,,206.3,204.57,,,Visualizer
moment,4.365,0.73,0.0,3.96,0.0,,206.93,204.46,,,Visualizer
moment,4.589,0.76,0.0,4.0,0.0,,207.5,204.53,,,Visualizer
moment,4.814,0.81,0.0,4.01,0.0,,208.06,204.65,,,Visualizer
moment,4.996,0.83,0.0,4.03,0.0,,208.7,204.71,,,Visualizer
moment,5.264,0.78,0.0,3.99,0.0,,209.14,204.83,,,Visualizer
moment,5.445,0.79,0.0,4.0,0.0,,209.9,205.0,,,Visualizer
moment,5.624,0.84,0.0,4.0,0.0,,210.73,205.23,,,Visualizer
moment,5.849,0.91,0.0,4.05,0.0,,211.12,205.36,,,Visualizer
moment,6.075,0.93,0.0,4.03,0.0,,211.7,205.43,,,Visualizer
moment,6.255,0.83,0.0,4.07,0.0,,211.82,205.47,,,Visualizer
moment,6.479,0.87,0.0,4.01,0.0,,211.7,205.67,,,Visualizer
moment,6.661,0.82,0.0,4.03,0.0,,211.89,205.7,,,Visualizer
moment,6.885,0.77,0.0,4.08,0.0,,211.57,205.71,,,Visualizer
moment,7.11,0.9,0.0,4.0,0.0,,211.44,205.93,,,Visualizer
moment,7.334,0.85,0.0,4.02,0.0,,211.31,205.92,,,Visualizer
moment,7.514,0.97,0.0,4.02,0.0,,211.18,206.01,,,Visualizer
moment,7.739,1.0,0.0,4.03,0.0,,210.99,206.3,,,Visualizer
moment,7.964,0.99,0.0,4.02,0.0,,210.92,206.27,,,Visualizer
moment,8.145,0.99,0.0,3.96,0.0,,210.48,206.24,,,Visualizer
moment,8.324,1.04,0.0,3.98,0.0,,210.48,206.27,,,Visualizer
