information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,SEY/Yes 2 Espresso (Big flat),text
meta,,,,,,,,,Date,2022-04-27T18:32:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Jhon Wilson Poveda Finca Danny washed Colombia caturra colombia castillo 1700 masl,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.4 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/473a7548-4ee8-443c-a896-089c7ecf4dd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.2,0.0,3.63,0.0,,96.05,94.07,,,Visualizer
moment,0.269,0.27,0.0,4.06,0.0,,95.5,94.19,,,Visualizer
moment,0.494,0.29,0.0,4.63,0.0,,92.75,94.3,,,Visualizer
moment,0.764,0.47,0.0,5.09,0.0,,92.59,94.28,,,Visualizer
moment,1.034,0.68,0.0,5.43,0.0,,93.09,94.34,,,Visualizer
moment,1.258,0.67,0.0,5.76,0.0,,93.73,94.25,,,Visualizer
moment,1.529,0.6,0.0,5.97,0.0,,94.2,94.0,,,Visualizer
moment,1.754,0.61,0.0,6.12,0.0,,94.58,93.88,,,Visualizer
moment,2.027,0.59,0.0,6.29,0.0,,94.82,93.65,,,Visualizer
moment,2.249,0.59,0.0,6.44,0.0,,94.95,93.53,,,Visualizer
moment,2.564,0.65,0.0,6.57,0.0,,95.05,93.56,,,Visualizer
moment,2.745,0.66,0.0,6.6,0.0,,95.09,93.57,,,Visualizer
moment,3.014,0.71,0.0,6.64,0.0,,95.16,93.67,,,Visualizer
moment,3.239,0.75,0.0,6.68,0.0,,95.05,93.81,,,Visualizer
moment,3.509,0.86,0.0,6.73,0.0,,95.12,94.05,,,Visualizer
moment,3.781,1.05,0.0,6.74,0.0,,95.19,94.21,,,Visualizer
moment,4.004,1.3,0.0,6.79,0.0,,95.33,94.41,,,Visualizer
moment,4.319,1.57,0.0,6.82,0.0,,95.43,94.56,,,Visualizer
moment,4.499,1.83,0.0,6.89,0.0,,95.5,94.74,,,Visualizer
moment,4.769,2.14,0.0,6.91,0.0,,95.6,94.84,,,Visualizer
moment,4.994,2.41,0.0,6.98,0.0,,95.67,94.97,,,Visualizer
moment,5.264,2.75,0.0,7.03,0.0,,95.64,95.05,,,Visualizer
moment,5.534,3.16,0.0,6.73,0.0,,95.6,95.13,,,Visualizer
moment,5.759,3.4,1.1,6.05,1.01,,95.6,95.15,,,Visualizer
moment,6.029,3.32,1.8,5.22,1.65,,95.71,95.27,,,Visualizer
moment,6.255,3.02,2.7,4.3,2.47,,95.6,95.32,,,Visualizer
moment,6.523,2.62,3.5,3.48,3.21,,95.4,95.35,,,Visualizer
moment,6.748,2.3,3.5,2.83,3.21,,95.09,95.36,,,Visualizer
moment,7.018,2.14,3.9,2.23,2.2,,95.12,95.31,,,Visualizer
moment,7.244,1.94,4.6,1.73,1.83,,95.02,95.39,,,Visualizer
moment,7.514,1.79,4.7,1.35,1.56,,94.82,95.37,,,Visualizer
moment,7.784,1.68,4.9,1.05,1.19,,94.88,95.38,,,Visualizer
moment,8.009,1.59,5.2,0.82,1.19,,94.82,95.34,,,Visualizer
moment,8.234,1.52,5.2,0.63,0.92,,94.95,95.31,,,Visualizer
moment,8.503,1.47,5.4,0.49,0.64,,94.75,95.3,,,Visualizer
moment,8.774,1.43,5.6,0.38,0.64,,94.75,95.33,,,Visualizer
moment,8.998,1.39,5.6,0.3,0.64,,94.68,95.32,,,Visualizer
moment,9.269,1.35,5.6,0.23,0.37,,94.82,95.27,,,Visualizer
moment,9.494,1.31,5.6,0.18,0.27,,94.78,95.25,,,Visualizer
moment,9.764,1.28,5.8,0.14,0.37,,94.71,95.19,,,Visualizer
moment,10.038,1.25,5.8,0.11,0.18,,94.64,95.17,,,Visualizer
moment,10.304,1.23,5.9,0.08,0.27,,94.58,95.14,,,Visualizer
moment,10.484,1.2,5.9,0.07,0.27,,94.61,95.12,,,Visualizer
moment,10.799,1.18,6.1,0.05,0.27,,94.71,95.08,,,Visualizer
moment,11.023,1.16,6.1,0.04,0.27,,94.68,95.15,,,Visualizer
moment,11.249,1.15,6.1,0.03,0.09,,94.61,95.07,,,Visualizer
moment,11.519,1.12,6.3,0.02,0.37,,94.71,95.02,,,Visualizer
moment,11.744,1.1,6.4,0.02,0.27,,94.64,95.01,,,Visualizer
moment,12.013,1.09,6.3,0.01,0.18,,94.71,95.01,,,Visualizer
moment,12.284,1.07,6.4,0.01,0.27,,94.68,94.94,,,Visualizer
moment,12.509,1.06,6.4,0.01,0.18,,94.71,94.93,,,Visualizer
moment,12.734,1.04,6.4,0.01,0.0,,94.75,94.91,,,Visualizer
moment,13.004,1.02,6.6,0.01,0.27,,94.78,94.9,,,Visualizer
moment,13.273,1.01,6.6,0.0,0.27,,94.78,94.86,,,Visualizer
moment,13.499,1.0,6.6,0.0,0.18,,94.68,94.87,,,Visualizer
moment,13.859,0.98,6.7,0.0,0.27,,94.68,94.83,,,Visualizer
moment,13.994,0.97,6.7,0.0,0.27,,94.71,94.82,,,Visualizer
moment,14.264,0.96,6.7,0.0,0.09,,94.85,94.81,,,Visualizer
moment,14.534,0.95,6.7,0.0,0.09,,94.85,94.84,,,Visualizer
moment,14.759,0.93,6.7,0.0,0.0,,94.88,94.75,,,Visualizer
