information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-25T01:42:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e338bfd-3dbc-4626-9dc6-621557dc17fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.81,0.0,4.02,0.0,,89.96,84.03,,,Visualizer
moment,0.587,0.79,0.0,4.01,0.0,,88.73,84.22,,,Visualizer
moment,0.765,0.79,0.0,3.98,0.0,,88.41,84.33,,,Visualizer
moment,1.037,0.77,0.0,4.0,0.0,,88.77,84.26,,,Visualizer
moment,1.259,0.84,0.0,3.97,0.0,,89.2,84.33,,,Visualizer
moment,1.532,0.86,0.0,3.96,0.0,,89.76,84.39,,,Visualizer
moment,1.756,0.84,0.0,4.03,0.0,,90.36,84.44,,,Visualizer
moment,2.027,0.84,0.0,4.01,0.0,,90.95,84.7,,,Visualizer
moment,2.248,0.83,0.0,4.05,0.0,,91.25,84.95,,,Visualizer
moment,2.52,0.79,0.0,4.07,0.0,,91.59,85.37,,,Visualizer
moment,2.835,0.74,0.0,4.03,0.0,,91.89,85.74,,,Visualizer
moment,3.016,0.79,0.0,4.02,0.0,,92.12,86.13,,,Visualizer
moment,3.284,0.81,0.0,3.98,0.0,,92.16,86.55,,,Visualizer
moment,3.512,0.78,0.0,4.01,0.0,,92.22,86.95,,,Visualizer
moment,3.776,0.78,0.0,4.0,0.0,,92.26,87.33,,,Visualizer
moment,4.002,0.82,0.0,3.99,0.0,,92.39,87.63,,,Visualizer
moment,4.273,0.85,0.0,3.99,0.0,,92.09,87.89,,,Visualizer
moment,4.497,0.88,0.0,4.02,0.0,,92.02,88.15,,,Visualizer
moment,4.767,0.98,0.0,4.04,0.0,,91.92,88.48,,,Visualizer
moment,5.037,1.16,0.0,4.0,0.0,,91.66,88.65,,,Visualizer
moment,5.262,1.31,0.0,4.01,0.0,,91.39,88.89,,,Visualizer
moment,5.533,1.47,0.0,4.03,0.0,,91.32,89.04,,,Visualizer
moment,5.76,1.67,0.0,4.05,0.0,,91.36,89.19,,,Visualizer
moment,6.032,1.89,0.0,4.08,0.0,,91.25,89.33,,,Visualizer
moment,6.256,2.13,0.0,4.09,0.0,,91.36,89.43,,,Visualizer
moment,6.524,2.4,0.0,4.09,0.0,,91.32,89.5,,,Visualizer
moment,6.749,2.73,0.0,4.07,0.0,,91.22,89.58,,,Visualizer
moment,7.047,3.18,0.0,4.05,0.0,,91.15,89.68,,,Visualizer
moment,7.243,3.91,0.0,4.05,0.0,,91.09,89.77,,,Visualizer
moment,7.515,4.78,0.0,3.82,0.0,,90.85,89.88,,,Visualizer
moment,7.784,5.32,0.0,3.45,0.0,,90.75,89.87,,,Visualizer
moment,8.008,5.7,0.2,3.11,0.05,,90.62,89.92,,,Visualizer
moment,8.287,6.19,0.3,2.82,0.07,,90.39,90.05,,,Visualizer
moment,8.506,6.62,0.7,2.56,0.16,,90.22,90.04,,,Visualizer
moment,8.776,6.99,1.0,2.33,0.23,,90.02,90.05,,,Visualizer
moment,9.046,7.32,1.1,2.12,0.25,,89.92,90.03,,,Visualizer
moment,9.269,7.63,1.4,1.93,0.32,,89.73,90.06,,,Visualizer
moment,9.54,7.85,1.8,1.78,0.41,,89.62,90.06,,,Visualizer
moment,9.765,8.1,1.7,1.6,0.39,,89.49,90.0,,,Visualizer
moment,10.035,8.19,2.0,1.45,0.46,,89.39,90.0,,,Visualizer
moment,10.261,8.29,2.4,1.33,0.55,,89.16,90.0,,,Visualizer
moment,10.529,8.35,2.7,1.25,0.61,,89.07,90.0,,,Visualizer
