information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T13:51:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2c8c774-28d0-4a5e-9d33-1c679a8bae42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.78,0.0,3.95,0.0,,90.82,88.18,,,Visualizer
moment,0.22,0.81,-0.2,3.94,-0.2,,90.42,88.39,,,Visualizer
moment,0.45,0.81,0.1,3.99,0.1,,87.04,88.61,,,Visualizer
moment,0.628,0.85,0.3,3.99,0.3,,85.83,88.61,,,Visualizer
moment,0.851,0.89,0.2,3.94,0.2,,86.12,88.53,,,Visualizer
moment,1.076,1.01,0.0,3.99,0.0,,86.64,88.55,,,Visualizer
moment,1.256,1.0,0.0,3.97,0.0,,87.49,88.54,,,Visualizer
moment,1.482,1.03,0.0,3.98,-0.1,,88.31,88.55,,,Visualizer
moment,1.706,1.06,0.3,3.96,0.3,,88.87,88.46,,,Visualizer
moment,1.887,1.07,0.2,4.0,0.0,,89.66,88.42,,,Visualizer
moment,2.114,1.09,0.0,4.04,0.0,,90.25,88.39,,,Visualizer
moment,2.338,1.06,0.0,4.08,0.0,,90.85,88.24,,,Visualizer
moment,2.516,1.01,0.2,4.13,0.2,,91.28,88.24,,,Visualizer
moment,2.742,1.03,0.2,4.07,0.0,,91.71,88.3,,,Visualizer
moment,2.922,0.95,0.3,4.04,0.3,,91.71,88.33,,,Visualizer
moment,3.146,0.82,0.0,4.09,0.0,,91.52,88.43,,,Visualizer
moment,3.374,0.85,-0.3,4.1,-0.3,,91.05,88.55,,,Visualizer
moment,3.551,0.82,-0.2,4.13,-0.4,,90.75,88.68,,,Visualizer
moment,3.821,0.76,0.0,4.09,-0.3,,90.32,88.81,,,Visualizer
moment,4.001,0.79,0.0,4.07,-0.3,,89.95,88.96,,,Visualizer
moment,4.181,0.81,0.0,4.05,0.0,,89.72,89.08,,,Visualizer
moment,4.406,0.86,0.0,4.03,0.3,,89.39,89.17,,,Visualizer
moment,4.586,0.92,0.3,4.01,0.5,,89.1,89.25,,,Visualizer
moment,4.811,0.94,0.3,4.02,0.4,,88.77,89.24,,,Visualizer
moment,5.036,0.94,0.0,4.0,0.0,,88.8,89.34,,,Visualizer
moment,5.216,1.08,0.0,3.98,0.0,,88.57,89.38,,,Visualizer
moment,5.441,1.14,0.1,3.97,-0.2,,88.31,89.36,,,Visualizer
moment,5.711,1.12,0.5,3.95,0.3,,88.21,89.36,,,Visualizer
moment,5.849,1.12,0.4,3.97,0.4,,88.05,89.4,,,Visualizer
moment,6.071,1.22,0.2,3.95,0.0,,87.85,89.37,,,Visualizer
moment,6.251,1.38,0.6,3.98,0.4,,87.69,89.31,,,Visualizer
moment,6.476,1.49,0.6,3.98,0.5,,87.56,89.31,,,Visualizer
moment,6.701,1.55,0.6,3.97,0.1,,87.56,89.31,,,Visualizer
moment,6.881,1.62,0.5,4.01,0.1,,87.36,89.32,,,Visualizer
moment,7.107,1.71,0.7,3.98,0.5,,87.33,89.28,,,Visualizer
moment,7.331,1.88,0.7,4.0,0.1,,87.39,89.21,,,Visualizer
moment,7.511,2.01,0.6,4.06,0.0,,87.43,89.13,,,Visualizer
moment,7.736,2.04,1.0,4.02,0.4,,87.59,89.12,,,Visualizer
moment,7.961,2.12,1.0,4.05,0.3,,87.52,89.1,,,Visualizer
moment,8.143,2.28,0.9,4.05,0.1,,87.62,89.1,,,Visualizer
moment,8.367,2.36,1.0,4.01,0.3,,87.69,88.98,,,Visualizer
moment,8.552,2.41,1.8,3.96,0.9,,87.72,88.93,,,Visualizer
moment,8.817,2.56,1.7,3.93,0.7,,87.33,88.93,,,Visualizer
moment,8.996,2.73,1.6,3.88,0.6,,87.17,88.87,,,Visualizer
moment,9.176,2.86,1.8,3.9,0.9,,87.0,88.91,,,Visualizer
moment,9.401,3.01,2.0,3.87,0.8,,86.74,88.86,,,Visualizer
moment,9.627,3.24,2.0,3.89,0.2,,86.68,88.84,,,Visualizer
