information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-09-25T14:59:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be4467b1-66d6-4845-96c1-6bee60fc7d7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.05,0.0,1.72,0.0,,89.33,84.59,,,Visualizer
moment,0.453,0.08,0.0,2.64,0.0,,89.33,84.77,,,Visualizer
moment,0.676,0.06,0.0,4.01,0.0,,88.34,84.97,,,Visualizer
moment,0.9,0.06,0.0,5.22,0.0,,84.81,84.92,,,Visualizer
moment,1.086,0.09,0.0,6.07,0.0,,82.42,84.92,,,Visualizer
moment,1.305,0.13,0.0,6.73,0.0,,81.78,84.92,,,Visualizer
moment,1.484,0.18,0.0,7.3,0.0,,81.68,84.97,,,Visualizer
moment,1.712,0.29,0.0,7.67,0.0,,81.43,85.11,,,Visualizer
moment,1.892,0.4,0.0,7.91,0.0,,81.52,85.2,,,Visualizer
moment,2.128,0.41,0.0,8.17,0.0,,82.1,85.32,,,Visualizer
moment,2.34,0.4,0.0,8.32,0.0,,82.55,85.45,,,Visualizer
moment,2.568,0.53,0.0,8.4,0.0,,82.78,85.61,,,Visualizer
moment,2.744,0.65,0.0,8.48,0.0,,83.45,85.81,,,Visualizer
moment,2.973,0.75,0.0,8.53,0.0,,83.97,85.96,,,Visualizer
moment,3.149,0.77,0.0,8.55,0.0,,84.75,85.98,,,Visualizer
moment,3.376,0.77,0.0,8.63,0.0,,84.88,86.1,,,Visualizer
moment,3.6,0.77,0.0,8.62,0.0,,85.07,86.22,,,Visualizer
