information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-11T06:44:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed2f58a4-b8f0-45e4-ae9a-0ef1224f6fce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.15,0.0,3.2,0.0,,88.02,84.35,,,Visualizer
moment,0.493,0.11,0.0,3.91,0.0,,88.02,84.5,,,Visualizer
moment,0.763,0.12,0.0,4.87,0.0,,87.56,84.61,,,Visualizer
moment,0.989,0.31,0.0,5.71,0.0,,85.87,84.61,,,Visualizer
moment,1.258,0.55,0.0,6.31,0.0,,85.45,84.88,,,Visualizer
moment,1.484,0.54,0.0,6.74,0.0,,85.61,85.39,,,Visualizer
moment,1.753,0.76,0.0,7.1,0.0,,85.87,85.7,,,Visualizer
moment,2.024,1.27,0.0,7.25,0.0,,86.48,85.92,,,Visualizer
moment,2.248,1.46,0.0,7.37,0.0,,87.39,86.15,,,Visualizer
moment,2.518,1.4,0.0,7.38,0.0,,88.41,86.31,,,Visualizer
moment,2.743,1.42,0.0,7.35,0.0,,89.36,86.59,,,Visualizer
moment,3.013,1.37,0.0,7.34,0.0,,90.12,86.91,,,Visualizer
moment,3.239,1.31,0.0,7.25,0.0,,90.59,87.33,,,Visualizer
moment,3.508,1.36,0.0,7.23,0.0,,90.89,87.7,,,Visualizer
moment,3.733,1.4,0.0,7.14,0.0,,90.95,88.06,,,Visualizer
moment,4.003,1.44,0.0,7.03,0.0,,90.89,88.45,,,Visualizer
moment,4.273,1.53,0.0,7.01,0.0,,90.55,88.73,,,Visualizer
moment,4.498,1.67,0.0,6.89,0.0,,90.19,88.94,,,Visualizer
moment,4.768,1.84,0.0,6.81,0.0,,89.82,89.09,,,Visualizer
moment,4.993,2.19,0.0,6.75,0.0,,89.4,89.18,,,Visualizer
moment,5.263,2.64,43.3,6.64,43.85,,89.07,89.12,,,Visualizer
moment,5.488,3.19,0.0,6.26,0.0,,88.64,89.12,,,Visualizer
moment,5.759,3.54,0.0,5.61,0.0,,88.34,89.1,,,Visualizer
moment,5.983,3.73,0.0,4.79,0.0,,87.95,88.99,,,Visualizer
moment,6.253,3.76,0.0,4.03,-43.85,,87.66,88.9,,,Visualizer
moment,6.523,3.65,0.0,3.29,0.0,,87.49,88.8,,,Visualizer
moment,6.793,3.62,0.0,2.73,0.0,,87.3,88.7,,,Visualizer
moment,7.018,3.56,0.0,2.13,0.0,,87.17,88.7,,,Visualizer
moment,7.243,3.28,0.0,1.66,0.0,,87.17,88.59,,,Visualizer
moment,7.513,3.12,0.0,1.31,0.0,,87.04,88.52,,,Visualizer
moment,7.738,3.11,0.0,1.12,0.0,,87.1,88.39,,,Visualizer
moment,8.008,3.16,0.0,0.88,0.0,,87.0,88.36,,,Visualizer
moment,8.233,3.05,0.0,0.88,0.0,,87.0,88.38,,,Visualizer
moment,8.503,3.34,0.0,0.74,0.0,,86.91,88.31,,,Visualizer
moment,8.728,3.34,0.0,0.58,0.0,,86.97,88.17,,,Visualizer
moment,8.998,3.19,0.0,0.45,0.0,,86.88,88.14,,,Visualizer
