information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-11T06:10:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jacu,text
meta,,,,,,,,,Beans,"Jukekaffe, Peru",text
meta,,,,,,,,,Description,"Chocolate, Raisins, Nuts & Spice",text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,225.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25601f89-30b4-4724-bf76-4a9cfb239a7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.85,-0.02,4.67,0.0,,92.32,84.84,,,Visualizer
moment,0.523,0.75,-0.02,3.72,0.0,,89.65,85.2,,,Visualizer
moment,0.749,0.72,-0.03,2.97,-0.01,,88.82,85.17,,,Visualizer
moment,1.01,0.82,-0.03,2.39,-0.01,,88.99,85.19,,,Visualizer
moment,1.273,0.64,-0.03,1.91,-0.01,,89.25,85.19,,,Visualizer
moment,1.498,0.52,-0.04,1.59,-0.02,,89.55,85.14,,,Visualizer
moment,1.761,0.58,-0.05,1.35,-0.02,,89.78,85.16,,,Visualizer
moment,2.023,0.42,-0.05,1.1,-0.02,,89.82,85.17,,,Visualizer
moment,2.248,0.43,-0.05,1.0,-0.02,,89.91,85.23,,,Visualizer
moment,2.511,0.49,-0.05,0.88,-0.01,,90.11,85.16,,,Visualizer
moment,2.773,0.3,-0.05,0.76,0.0,,90.31,85.21,,,Visualizer
moment,2.998,0.33,-0.05,0.73,0.0,,90.31,85.24,,,Visualizer
moment,3.26,0.51,-0.06,0.64,-0.01,,90.51,85.27,,,Visualizer
moment,3.523,0.51,-0.06,0.6,-0.01,,90.88,85.32,,,Visualizer
moment,3.748,0.41,-0.06,0.6,-0.01,,91.38,85.38,,,Visualizer
moment,4.011,0.35,-0.06,0.56,-0.01,,92.15,85.36,,,Visualizer
moment,4.273,0.31,-0.07,0.53,-0.01,,92.68,85.48,,,Visualizer
moment,4.536,0.3,-0.07,0.55,-0.01,,93.09,85.48,,,Visualizer
moment,4.761,0.39,-0.07,0.55,-0.01,,93.66,85.45,,,Visualizer
moment,5.026,0.43,-0.07,0.49,-0.01,,94.21,85.5,,,Visualizer
moment,5.248,0.46,-0.07,0.52,0.0,,94.86,85.51,,,Visualizer
moment,5.51,0.4,-0.07,0.53,0.0,,95.23,85.58,,,Visualizer
moment,5.773,0.37,-0.07,0.47,0.0,,95.86,85.64,,,Visualizer
moment,5.999,0.32,-0.07,0.51,0.0,,96.41,85.66,,,Visualizer
moment,6.26,0.32,-0.07,0.53,0.0,,96.68,85.74,,,Visualizer
moment,6.523,0.34,-0.07,0.57,0.0,,97.21,85.78,,,Visualizer
moment,6.748,0.29,-0.07,0.57,0.0,,97.31,85.81,,,Visualizer
moment,7.011,0.38,-0.07,0.49,0.0,,97.38,85.94,,,Visualizer
moment,7.274,0.32,-0.07,0.52,0.0,,97.7,85.95,,,Visualizer
moment,7.498,0.29,-0.07,0.51,0.0,,97.87,86.06,,,Visualizer
moment,7.761,0.34,-0.07,0.47,0.0,,98.01,86.12,,,Visualizer
moment,8.023,0.39,-0.07,0.51,0.0,,97.98,86.23,,,Visualizer
moment,8.248,0.4,-0.07,0.49,0.0,,98.05,86.47,,,Visualizer
moment,8.511,0.32,-0.07,0.46,0.0,,98.33,86.63,,,Visualizer
moment,8.773,0.39,-0.07,0.5,0.0,,98.43,86.81,,,Visualizer
moment,8.998,0.43,-0.06,0.51,0.01,,98.5,86.99,,,Visualizer
moment,9.26,0.32,-0.06,0.46,0.01,,98.4,87.26,,,Visualizer
moment,9.523,0.36,-0.06,0.5,0.01,,98.5,87.46,,,Visualizer
moment,9.748,0.35,-0.06,0.51,0.01,,98.57,87.71,,,Visualizer
moment,10.011,0.33,-0.06,0.45,0.0,,98.5,88.05,,,Visualizer
moment,10.273,0.32,-0.06,0.49,0.0,,98.36,88.35,,,Visualizer
moment,10.498,0.33,-0.06,0.5,0.0,,98.57,88.78,,,Visualizer
moment,10.76,0.34,-0.06,0.51,0.0,,98.61,89.1,,,Visualizer
moment,11.023,0.26,-0.06,0.61,0.0,,98.68,89.34,,,Visualizer
moment,11.249,0.3,-0.06,0.49,0.0,,98.47,89.64,,,Visualizer
moment,11.51,0.37,-0.06,0.52,0.0,,98.54,89.98,,,Visualizer
moment,11.773,0.36,-0.06,0.51,0.0,,98.71,90.25,,,Visualizer
moment,11.998,0.32,-0.06,0.47,0.0,,98.82,90.56,,,Visualizer
moment,12.297,0.31,-0.06,0.5,0.0,,98.71,90.94,,,Visualizer
moment,12.522,0.31,-0.06,0.47,0.0,,98.82,91.31,,,Visualizer
moment,12.748,0.31,-0.06,0.46,0.0,,98.82,91.85,,,Visualizer
moment,13.01,0.38,-0.06,0.5,0.0,,98.96,92.4,,,Visualizer
moment,13.274,0.41,-0.06,0.48,0.0,,99.07,92.74,,,Visualizer
