information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 16,text
meta,,,,,,,,,Date,2024-03-28T00:54:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15c82c15-f5d1-4142-adf5-093740fc539f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.37,1.59,0.0,3.66,0.0,,87.89,84.87,,,Visualizer
moment,0.539,1.62,0.0,3.71,0.0,,87.62,85.08,,,Visualizer
moment,0.813,1.64,0.0,3.76,0.0,,86.59,85.28,,,Visualizer
moment,1.034,1.74,0.0,3.79,0.0,,87.2,85.25,,,Visualizer
moment,1.309,1.82,0.0,3.84,0.0,,88.64,85.38,,,Visualizer
moment,1.529,1.87,0.0,3.86,0.0,,89.92,85.52,,,Visualizer
moment,1.807,1.89,0.0,3.95,0.0,,91.18,85.69,,,Visualizer
moment,2.026,2.01,0.0,3.95,0.0,,92.42,86.03,,,Visualizer
moment,2.296,2.0,0.0,3.96,0.0,,93.32,86.34,,,Visualizer
moment,2.519,2.03,0.0,3.95,0.0,,94.24,86.7,,,Visualizer
moment,2.791,2.07,0.0,3.96,0.0,,94.85,87.2,,,Visualizer
moment,3.07,2.1,0.0,3.95,0.0,,95.39,87.74,,,Visualizer
moment,3.289,2.09,0.0,4.0,0.0,,95.95,88.55,,,Visualizer
moment,3.554,2.1,0.0,3.98,0.0,,96.57,89.26,,,Visualizer
moment,3.785,2.12,0.0,4.02,0.0,,97.12,89.9,,,Visualizer
moment,4.054,2.12,0.0,3.99,0.0,,97.61,90.6,,,Visualizer
moment,4.276,2.08,0.0,4.02,0.0,,98.34,91.31,,,Visualizer
moment,4.549,2.03,0.0,4.01,0.0,,98.94,91.89,,,Visualizer
moment,4.768,1.99,0.0,4.01,0.0,,99.36,92.42,,,Visualizer
moment,5.041,1.98,0.0,4.02,0.0,,99.97,92.88,,,Visualizer
moment,5.311,1.94,0.0,3.98,0.0,,100.36,93.4,,,Visualizer
moment,5.536,1.9,0.0,3.99,0.0,,100.9,93.78,,,Visualizer
moment,5.807,1.92,0.0,3.99,0.0,,101.22,94.15,,,Visualizer
moment,6.031,1.97,0.0,3.96,0.0,,101.48,94.56,,,Visualizer
moment,6.346,1.99,0.0,4.02,0.0,,101.62,94.91,,,Visualizer
moment,6.527,2.09,0.0,3.99,0.0,,101.73,95.27,,,Visualizer
moment,6.796,2.26,0.0,4.03,0.0,,101.69,95.57,,,Visualizer
moment,7.02,2.34,0.0,4.01,0.0,,101.73,95.91,,,Visualizer
moment,7.291,2.5,0.0,4.03,0.0,,101.66,96.2,,,Visualizer
moment,7.561,2.74,0.0,4.04,0.0,,101.66,96.43,,,Visualizer
moment,7.789,2.99,0.0,4.03,0.0,,101.4,96.74,,,Visualizer
moment,8.055,3.34,0.0,4.04,0.0,,101.33,96.91,,,Visualizer
moment,8.288,3.71,0.0,4.03,0.0,,101.37,97.18,,,Visualizer
moment,8.551,4.17,0.0,3.79,0.0,,101.22,97.32,,,Visualizer
moment,8.775,4.43,0.0,3.36,0.0,,100.97,97.48,,,Visualizer
moment,9.053,4.4,0.0,2.87,0.0,,100.83,97.69,,,Visualizer
moment,9.315,4.09,0.12,2.36,0.13,,100.54,97.86,,,Visualizer
moment,9.541,3.73,0.13,1.95,0.14,,100.54,98.11,,,Visualizer
moment,9.819,3.39,0.29,1.52,0.31,,100.22,98.2,,,Visualizer
moment,10.046,2.97,0.23,1.19,0.25,,100.04,98.32,,,Visualizer
moment,10.306,2.71,0.31,0.92,0.2,,99.86,98.3,,,Visualizer
moment,10.576,2.51,0.28,0.72,0.17,,99.97,98.31,,,Visualizer
moment,10.801,2.35,0.42,0.56,0.17,,99.79,98.38,,,Visualizer
moment,11.031,2.27,0.41,0.53,0.12,,99.75,98.5,,,Visualizer
moment,11.312,2.28,0.49,0.43,0.19,,99.75,98.48,,,Visualizer
moment,11.519,2.16,0.52,0.34,0.17,,99.58,98.45,,,Visualizer
moment,11.886,2.07,0.63,0.26,0.22,,99.58,98.48,,,Visualizer
moment,12.071,2.01,0.75,0.2,0.27,,99.51,98.42,,,Visualizer
moment,12.289,1.95,0.74,0.16,0.25,,99.36,98.37,,,Visualizer
moment,12.556,1.89,0.92,0.12,0.43,,99.36,98.42,,,Visualizer
moment,12.779,1.84,1.02,0.1,0.4,,99.36,98.39,,,Visualizer
moment,13.051,1.8,1.01,0.07,0.32,,99.29,98.42,,,Visualizer
moment,13.273,1.76,1.13,0.06,0.42,,99.29,98.47,,,Visualizer
moment,13.548,1.73,1.2,0.05,0.3,,99.29,98.35,,,Visualizer
moment,13.774,1.69,1.28,0.04,0.28,,99.26,98.31,,,Visualizer
moment,14.041,1.66,1.29,0.03,0.19,,99.33,98.31,,,Visualizer
moment,14.325,1.63,1.31,0.02,0.09,,99.22,98.29,,,Visualizer
moment,14.536,1.61,1.46,0.02,0.18,,99.33,98.33,,,Visualizer
moment,14.806,1.59,1.62,0.01,0.36,,99.22,98.38,,,Visualizer
moment,15.029,1.57,1.64,0.01,0.36,,99.22,98.21,,,Visualizer
moment,15.345,1.55,1.62,0.01,0.33,,99.29,98.17,,,Visualizer
moment,15.526,1.53,1.71,0.01,0.22,,99.15,98.23,,,Visualizer
moment,15.794,1.51,1.71,0.0,0.06,,99.15,98.27,,,Visualizer
moment,16.019,1.5,1.71,0.0,0.07,,99.15,98.21,,,Visualizer
moment,16.296,1.48,1.81,0.0,0.11,,99.19,98.15,,,Visualizer
moment,16.561,1.47,2.01,0.0,0.32,,99.15,98.24,,,Visualizer
moment,16.791,1.45,2.0,0.0,0.31,,98.98,98.12,,,Visualizer
moment,17.073,1.44,2.0,0.0,0.22,,98.94,98.11,,,Visualizer
moment,17.288,1.42,2.02,0.0,0.07,,99.05,98.06,,,Visualizer
moment,17.551,1.41,2.03,0.0,0.02,,99.01,98.12,,,Visualizer
moment,17.773,1.4,2.11,0.0,0.12,,98.94,98.12,,,Visualizer
moment,18.061,1.39,2.14,0.0,0.15,,99.15,98.07,,,Visualizer
moment,18.269,1.37,2.17,0.0,0.16,,99.01,98.09,,,Visualizer
moment,18.539,1.36,2.34,0.0,0.33,,99.01,98.04,,,Visualizer
moment,18.809,1.35,2.31,0.0,0.21,,99.12,98.06,,,Visualizer
moment,19.035,1.34,2.3,0.0,0.16,,99.05,98.06,,,Visualizer
moment,19.353,1.33,2.31,0.0,0.14,,99.08,98.09,,,Visualizer
moment,19.575,1.32,2.46,0.0,0.14,,99.12,98.06,,,Visualizer
moment,19.8,1.31,2.43,0.0,0.14,,99.15,98.09,,,Visualizer
moment,20.026,1.3,2.44,0.0,0.15,,99.05,98.13,,,Visualizer
moment,20.296,1.29,2.59,0.0,0.3,,98.98,97.98,,,Visualizer
moment,20.569,1.28,2.59,0.0,0.14,,99.01,98.01,,,Visualizer
moment,20.837,1.28,2.71,0.0,0.3,,99.08,98.1,,,Visualizer
moment,21.066,1.27,2.7,0.0,0.27,,99.05,98.02,,,Visualizer
moment,21.29,1.26,2.7,0.0,0.12,,99.05,98.08,,,Visualizer
moment,21.554,1.25,2.7,0.0,0.11,,99.12,98.08,,,Visualizer
moment,21.779,1.24,2.77,0.0,0.06,,99.05,98.07,,,Visualizer
moment,22.096,1.24,2.79,0.0,0.1,,99.08,98.15,,,Visualizer
moment,22.274,1.23,2.82,0.0,0.12,,99.05,98.01,,,Visualizer
moment,22.556,1.22,2.82,0.0,0.13,,98.91,98.04,,,Visualizer
moment,22.816,1.21,2.85,0.0,0.09,,99.05,98.07,,,Visualizer
moment,23.041,1.21,2.86,0.0,0.05,,98.94,98.01,,,Visualizer
moment,23.399,1.2,2.86,0.0,0.04,,98.98,98.04,,,Visualizer
moment,23.534,1.19,3.04,0.0,0.21,,98.91,98.05,,,Visualizer
moment,23.804,1.19,3.04,0.0,0.2,,99.05,98.05,,,Visualizer
moment,24.029,1.18,3.11,0.0,0.27,,98.87,98.03,,,Visualizer
moment,24.299,1.17,3.12,0.0,0.28,,98.91,98.05,,,Visualizer
moment,24.526,1.17,3.12,0.0,0.09,,98.91,98.03,,,Visualizer
moment,24.794,1.16,3.12,0.0,0.09,,99.05,97.99,,,Visualizer
moment,25.071,1.16,3.22,0.0,0.12,,98.84,97.92,,,Visualizer
moment,25.292,1.15,3.17,0.0,0.05,,98.87,97.98,,,Visualizer
moment,25.559,1.14,3.19,0.0,0.07,,98.94,98.01,,,Visualizer
moment,25.785,1.14,3.2,0.0,0.09,,98.91,97.85,,,Visualizer
moment,26.054,1.13,3.21,0.0,-0.01,,98.77,97.88,,,Visualizer
moment,26.284,1.13,3.21,0.0,0.04,,98.8,97.97,,,Visualizer
moment,26.553,1.12,3.23,0.0,0.04,,98.87,97.98,,,Visualizer
moment,26.774,1.12,3.31,0.0,0.12,,98.87,97.95,,,Visualizer
moment,27.049,1.11,3.3,0.0,0.1,,98.8,97.91,,,Visualizer
moment,27.322,1.11,3.29,0.0,0.09,,98.8,97.9,,,Visualizer
moment,27.541,1.1,3.29,0.0,0.06,,98.87,97.94,,,Visualizer
moment,27.811,1.1,3.29,0.0,-0.01,,98.8,97.94,,,Visualizer
moment,28.034,1.09,3.53,0.0,0.26,,98.73,97.97,,,Visualizer
moment,28.307,1.08,3.51,0.0,0.25,,98.66,97.87,,,Visualizer
moment,28.533,1.08,3.54,0.0,0.27,,98.77,97.82,,,Visualizer
moment,28.809,1.08,3.54,0.0,0.27,,98.62,97.83,,,Visualizer
moment,29.071,1.07,3.54,0.0,0.01,,98.77,97.87,,,Visualizer
moment,29.293,1.06,3.54,0.0,0.02,,98.69,97.84,,,Visualizer
moment,29.564,1.06,3.54,0.0,0.0,,98.69,97.8,,,Visualizer
moment,29.788,1.06,3.54,0.0,0.01,,98.55,97.83,,,Visualizer
moment,30.06,1.05,3.55,0.0,0.01,,98.73,97.86,,,Visualizer
moment,30.283,1.04,3.56,0.0,0.02,,98.69,97.87,,,Visualizer
moment,30.554,1.04,3.64,0.0,0.11,,98.52,97.92,,,Visualizer
moment,30.778,1.03,3.66,0.0,0.13,,98.59,97.84,,,Visualizer
moment,31.094,1.03,3.83,0.0,0.3,,98.59,97.75,,,Visualizer
moment,31.319,1.02,3.77,0.0,0.2,,98.55,97.71,,,Visualizer
moment,31.55,1.02,3.77,0.0,0.13,,98.59,97.74,,,Visualizer
moment,31.814,1.02,3.77,0.0,0.1,,98.55,97.7,,,Visualizer
moment,32.039,1.01,3.76,0.0,-0.05,,98.52,97.75,,,Visualizer
moment,32.355,1.01,3.77,0.0,0.0,,98.34,97.82,,,Visualizer
moment,32.534,1.01,3.88,0.0,0.12,,98.52,97.66,,,Visualizer
moment,32.808,1.0,3.87,0.0,0.11,,98.48,97.73,,,Visualizer
moment,33.029,1.0,3.87,0.0,0.11,,98.55,97.67,,,Visualizer
moment,33.299,0.99,3.89,0.0,0.13,,98.45,97.64,,,Visualizer
moment,33.614,0.99,3.91,0.0,0.03,,98.31,97.68,,,Visualizer
moment,33.796,0.99,3.91,0.0,0.04,,98.24,97.63,,,Visualizer
moment,34.068,0.98,3.94,0.0,0.06,,98.38,97.65,,,Visualizer
moment,34.291,0.98,3.96,0.0,0.07,,98.2,97.56,,,Visualizer
moment,34.561,0.98,3.98,0.0,0.07,,98.27,97.59,,,Visualizer
moment,34.792,0.97,4.05,0.0,0.13,,98.2,97.57,,,Visualizer
moment,35.054,0.97,4.07,0.0,0.14,,98.27,97.57,,,Visualizer
moment,35.33,0.97,4.07,0.0,0.12,,98.13,97.52,,,Visualizer
moment,35.551,0.97,4.06,0.0,0.03,,98.13,97.56,,,Visualizer
moment,35.819,0.96,4.06,0.0,0.01,,98.27,97.56,,,Visualizer
moment,36.046,0.96,4.06,0.0,-0.01,,98.2,97.5,,,Visualizer
moment,36.315,0.95,4.07,0.0,0.0,,98.1,97.57,,,Visualizer
moment,36.541,0.95,4.1,0.0,0.04,,98.03,97.49,,,Visualizer
moment,36.811,0.95,4.11,0.0,0.05,,98.06,97.46,,,Visualizer
moment,37.034,0.95,4.14,0.0,0.07,,98.1,97.48,,,Visualizer
moment,37.309,0.94,4.15,0.0,0.07,,98.1,97.36,,,Visualizer
moment,37.574,0.94,4.16,0.0,0.06,,98.06,97.37,,,Visualizer
