information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-17T20:28:46Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,10.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/765194e1-f4e9-4d70-924f-db8fcf6e9107,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.27,0.32,0.0,4.01,0.0,,98.74,96.54,,,Visualizer
moment,0.54,0.3,0.0,4.02,0.0,,98.42,96.7,,,Visualizer
moment,0.855,0.27,0.0,4.04,0.0,,98.11,96.89,,,Visualizer
moment,1.036,0.29,0.0,4.07,0.0,,98.18,97.09,,,Visualizer
moment,1.305,0.3,0.0,4.13,0.0,,98.39,97.31,,,Visualizer
moment,1.531,0.32,0.0,4.07,0.0,,98.6,97.55,,,Visualizer
moment,1.807,0.34,0.0,4.13,0.0,,98.63,97.92,,,Visualizer
moment,2.028,0.36,0.0,4.11,0.0,,98.77,98.2,,,Visualizer
moment,2.297,0.39,0.0,4.12,0.0,,98.81,98.53,,,Visualizer
moment,2.521,0.44,0.0,4.12,0.0,,99.09,98.68,,,Visualizer
moment,2.79,0.46,0.0,4.15,0.0,,99.2,98.78,,,Visualizer
moment,3.104,0.54,0.0,4.14,0.0,,99.34,98.99,,,Visualizer
moment,3.285,0.6,0.0,4.12,0.0,,99.41,99.13,,,Visualizer
moment,3.561,0.67,0.0,4.14,0.0,,99.34,99.24,,,Visualizer
moment,3.78,0.8,0.0,4.14,0.0,,99.55,99.37,,,Visualizer
moment,4.052,1.01,0.0,4.17,0.0,,99.3,99.39,,,Visualizer
moment,4.28,1.28,0.0,4.17,0.0,,99.27,99.5,,,Visualizer
moment,4.546,1.71,0.0,4.13,0.0,,99.34,99.58,,,Visualizer
moment,4.905,2.28,0.0,4.18,0.0,,99.09,99.57,,,Visualizer
moment,5.041,3.36,0.0,4.22,0.0,,99.02,99.6,,,Visualizer
moment,5.354,5.21,0.0,3.87,0.0,,98.95,99.63,,,Visualizer
moment,5.535,6.14,0.0,3.16,0.0,,98.74,99.77,,,Visualizer
moment,5.805,5.58,0.0,2.56,0.0,,98.6,99.65,,,Visualizer
moment,6.03,5.37,0.0,2.11,0.0,,98.56,99.67,,,Visualizer
moment,6.301,5.07,0.0,1.72,0.0,,98.53,99.66,,,Visualizer
moment,6.525,4.69,0.0,1.55,0.0,,98.53,99.75,,,Visualizer
moment,6.794,4.88,0.2,1.25,0.05,,98.49,99.69,,,Visualizer
moment,7.02,4.55,0.4,1.16,0.1,,98.28,99.67,,,Visualizer
moment,7.29,4.44,0.5,1.05,0.12,,98.39,99.66,,,Visualizer
moment,7.604,4.55,0.6,1.0,0.14,,98.21,99.71,,,Visualizer
moment,7.796,4.58,0.9,0.89,0.22,,98.18,99.69,,,Visualizer
moment,8.054,4.33,1.1,0.85,0.27,,98.11,99.63,,,Visualizer
moment,8.281,4.32,1.3,0.86,0.31,,97.89,99.58,,,Visualizer
moment,8.55,4.41,1.4,0.88,0.34,,97.86,99.54,,,Visualizer
moment,8.776,4.49,1.7,0.82,0.41,,97.79,99.57,,,Visualizer
moment,9.044,4.29,1.7,0.84,0.41,,97.75,99.55,,,Visualizer
moment,9.27,4.29,2.0,0.84,0.48,,97.58,99.5,,,Visualizer
moment,9.549,4.32,2.2,0.84,0.53,,97.51,99.53,,,Visualizer
moment,9.855,4.33,2.4,0.88,0.58,,97.48,99.54,,,Visualizer
moment,10.035,4.34,2.7,0.88,0.65,,97.3,99.49,,,Visualizer
moment,10.305,4.3,2.7,0.88,0.65,,97.3,99.48,,,Visualizer
moment,10.529,4.35,3.0,0.88,0.72,,97.27,99.6,,,Visualizer
moment,10.799,4.43,3.3,0.91,0.75,,97.2,99.55,,,Visualizer
moment,11.027,4.46,3.4,0.85,0.75,,97.16,99.48,,,Visualizer
moment,11.294,4.21,3.7,0.87,0.8,,97.16,99.45,,,Visualizer
moment,11.52,4.3,3.9,0.89,0.8,,97.06,99.46,,,Visualizer
moment,11.793,4.31,4.2,0.9,0.82,,97.02,99.46,,,Visualizer
moment,12.105,4.29,4.4,0.93,0.82,,96.95,99.46,,,Visualizer
moment,12.287,4.3,4.6,0.95,0.84,,96.92,99.42,,,Visualizer
moment,12.556,4.32,4.9,0.93,0.87,,96.95,99.41,,,Visualizer
moment,12.781,4.32,5.1,0.96,0.87,,96.95,99.39,,,Visualizer
moment,13.049,4.31,5.3,0.98,0.87,,97.06,99.4,,,Visualizer
moment,13.275,4.31,5.5,1.0,0.87,,97.16,99.42,,,Visualizer
moment,13.545,4.33,5.8,0.99,0.87,,97.09,99.29,,,Visualizer
moment,13.77,4.31,6.0,1.01,0.89,,97.09,99.34,,,Visualizer
moment,14.04,4.33,6.1,1.01,0.87,,97.13,99.44,,,Visualizer
moment,14.355,4.31,6.4,1.03,0.89,,97.3,99.27,,,Visualizer
moment,14.536,4.33,6.7,1.03,0.89,,97.51,99.25,,,Visualizer
moment,14.805,4.31,6.9,1.05,0.92,,97.48,99.34,,,Visualizer
moment,15.031,4.32,7.1,1.05,0.92,,97.55,99.26,,,Visualizer
moment,15.262,4.32,7.1,1.05,0.89,,97.86,99.19,,,Visualizer
moment,15.526,4.33,7.4,1.05,0.87,,97.82,99.28,,,Visualizer
moment,15.795,4.33,7.7,1.04,0.92,,97.86,99.23,,,Visualizer
moment,16.02,4.31,8.0,1.04,0.89,,97.93,99.15,,,Visualizer
moment,16.3,4.32,8.3,1.06,0.92,,98.07,99.22,,,Visualizer
moment,16.605,4.31,8.5,1.09,0.89,,98.18,99.22,,,Visualizer
moment,16.785,4.32,8.9,1.09,0.92,,98.39,99.11,,,Visualizer
moment,17.054,4.31,9.0,1.1,0.94,,98.56,99.17,,,Visualizer
