information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-29T14:23:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Chocolate Fish,text
meta,,,,,,,,,Beans,Koru,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,25.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/006b3a64-2012-49d6-9579-d1334e0ec915,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.57,0.0,3.95,0.0,,86.2,83.65,,,Visualizer
moment,0.268,0.5,0.0,3.79,0.0,,85.42,83.86,,,Visualizer
moment,0.449,0.52,0.0,3.75,0.0,,85.29,83.95,,,Visualizer
moment,0.673,0.63,0.0,3.66,0.0,,86.26,83.97,,,Visualizer
moment,0.899,0.61,0.0,3.66,0.0,,87.27,84.27,,,Visualizer
moment,1.078,0.58,0.0,3.62,0.0,,88.35,84.4,,,Visualizer
moment,1.348,0.59,0.0,3.6,0.0,,89.14,84.44,,,Visualizer
moment,1.483,0.47,0.0,3.61,0.0,,89.96,84.72,,,Visualizer
moment,1.708,0.49,0.0,3.62,0.0,,90.46,84.82,,,Visualizer
moment,1.933,0.51,0.0,3.63,0.0,,91.02,85.01,,,Visualizer
moment,2.159,0.49,0.0,3.6,0.0,,91.19,85.19,,,Visualizer
moment,2.338,0.43,0.0,3.54,0.0,,91.22,85.27,,,Visualizer
moment,2.564,0.36,0.0,3.58,0.0,,91.12,85.54,,,Visualizer
moment,2.744,0.37,0.0,3.59,0.0,,90.89,85.65,,,Visualizer
moment,2.968,0.34,0.0,3.57,0.0,,90.66,85.78,,,Visualizer
moment,3.148,0.33,0.0,3.59,0.0,,90.36,85.89,,,Visualizer
moment,3.373,0.32,0.0,3.51,0.0,,90.1,85.96,,,Visualizer
moment,3.598,0.29,0.0,3.51,0.0,,89.73,86.07,,,Visualizer
moment,3.779,0.33,0.0,3.51,0.0,,89.47,86.15,,,Visualizer
moment,4.003,0.38,0.0,3.49,0.0,,89.21,86.24,,,Visualizer
moment,4.273,0.38,0.0,3.47,0.0,,89.24,86.33,,,Visualizer
moment,4.408,0.38,0.0,3.43,0.0,,89.01,86.4,,,Visualizer
moment,4.633,0.4,0.0,3.47,0.0,,88.78,86.48,,,Visualizer
moment,4.813,0.41,0.0,3.42,0.0,,88.78,86.52,,,Visualizer
moment,5.086,0.44,0.0,3.41,0.0,,88.58,86.57,,,Visualizer
moment,5.263,0.45,0.0,3.42,0.0,,88.55,86.7,,,Visualizer
moment,5.443,0.49,0.0,3.47,0.0,,88.55,86.83,,,Visualizer
moment,5.713,0.58,0.0,3.49,0.0,,88.42,86.89,,,Visualizer
moment,5.894,0.68,0.0,3.46,0.0,,88.48,86.91,,,Visualizer
moment,6.073,0.72,0.0,3.45,0.0,,88.25,87.05,,,Visualizer
moment,6.343,0.74,0.0,3.49,0.0,,88.22,87.12,,,Visualizer
moment,6.478,0.81,0.0,3.49,0.0,,88.25,87.07,,,Visualizer
moment,6.703,0.89,0.0,3.47,0.0,,88.05,87.17,,,Visualizer
moment,6.973,0.98,0.0,3.49,0.0,,88.19,87.23,,,Visualizer
moment,7.109,1.07,0.0,3.48,0.0,,88.22,87.21,,,Visualizer
moment,7.333,1.12,0.0,3.48,0.0,,88.45,87.22,,,Visualizer
moment,7.558,1.15,0.0,3.48,0.0,,88.55,87.17,,,Visualizer
moment,7.783,1.25,0.0,3.5,0.0,,88.55,87.16,,,Visualizer
moment,7.963,1.3,0.0,3.46,0.0,,88.71,87.21,,,Visualizer
moment,8.146,1.35,0.0,3.5,0.0,,88.75,87.15,,,Visualizer
moment,8.368,1.43,0.0,3.51,0.0,,88.71,87.21,,,Visualizer
moment,8.593,1.52,0.0,3.49,0.0,,88.68,87.27,,,Visualizer
moment,8.773,1.65,0.0,3.51,0.0,,88.61,87.25,,,Visualizer
moment,8.998,1.72,0.0,3.5,0.0,,88.61,87.26,,,Visualizer
moment,9.223,1.78,0.0,3.47,0.0,,88.68,87.25,,,Visualizer
moment,9.403,1.88,0.0,3.48,0.0,,88.58,87.33,,,Visualizer
moment,9.628,1.99,0.0,3.48,0.0,,88.58,87.28,,,Visualizer
moment,9.898,2.12,0.0,3.44,0.0,,88.55,87.27,,,Visualizer
moment,10.033,2.28,0.0,3.47,0.0,,88.52,87.32,,,Visualizer
moment,10.258,2.44,0.0,3.46,0.0,,88.55,87.27,,,Visualizer
moment,10.438,2.58,0.0,3.42,0.0,,88.52,87.24,,,Visualizer
moment,10.708,2.81,0.0,3.46,0.0,,88.48,87.27,,,Visualizer
moment,10.888,3.07,0.0,3.38,0.0,,88.25,87.19,,,Visualizer
moment,11.068,3.35,0.0,3.37,0.0,,88.29,87.21,,,Visualizer
moment,11.293,3.77,0.0,3.42,0.0,,88.19,87.22,,,Visualizer
moment,11.519,4.36,0.0,3.34,0.0,,88.09,87.29,,,Visualizer
moment,11.698,4.85,0.0,3.15,0.0,,88.12,87.23,,,Visualizer
moment,11.923,5.31,0.0,2.92,0.0,,88.05,87.17,,,Visualizer
moment,12.103,5.75,0.0,2.74,0.0,,87.93,87.21,,,Visualizer
moment,12.328,6.21,0.0,2.58,0.0,,87.99,87.19,,,Visualizer
moment,12.598,6.7,0.0,2.35,0.0,,87.96,87.13,,,Visualizer
moment,12.733,7.01,0.0,2.18,0.0,,87.96,87.22,,,Visualizer
moment,12.958,7.25,0.0,2.0,0.0,,87.83,87.21,,,Visualizer
moment,13.183,7.54,0.0,1.85,0.0,,87.96,87.15,,,Visualizer
