information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My flow adaptive,text
meta,,,,,,,,,Date,2024-04-26T12:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kuma Coffee,text
meta,,,,,,,,,Beans,JosexEsteban Outturn#2,text
meta,,,,,,,,,Description,"Winey, Cotton Candy",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,25.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85ffc51c-fb77-4ced-a2c4-217d3d4b3e4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.37,0.0,4.23,0.0,,87.56,73.02,,,Visualizer
moment,0.265,0.48,0.0,5.45,0.0,,86.64,73.18,,,Visualizer
moment,0.445,0.69,0.0,6.09,0.0,,86.45,73.16,,,Visualizer
moment,0.67,0.76,0.0,6.7,0.0,,87.43,73.39,,,Visualizer
moment,0.939,0.87,0.0,7.09,0.0,,88.51,74.29,,,Visualizer
moment,1.03,0.92,0.0,7.36,0.0,,89.63,75.71,,,Visualizer
moment,1.301,0.99,0.0,7.56,0.0,,90.46,77.36,,,Visualizer
moment,1.48,1.01,0.0,7.76,0.0,,91.16,78.96,,,Visualizer
moment,1.703,1.1,0.0,7.84,0.0,,91.5,80.53,,,Visualizer
moment,1.93,1.17,0.0,8.04,0.0,,91.33,82.19,,,Visualizer
moment,2.065,1.17,0.0,8.09,0.0,,91.2,83.55,,,Visualizer
moment,2.334,1.16,0.0,8.06,0.0,,90.7,84.75,,,Visualizer
moment,2.515,1.3,0.0,8.13,0.0,,89.77,85.77,,,Visualizer
moment,2.693,1.42,0.0,8.04,0.0,,89.11,86.59,,,Visualizer
moment,2.919,1.61,0.0,8.08,0.0,,88.31,87.16,,,Visualizer
moment,3.189,1.92,0.0,7.92,0.0,,87.85,87.56,,,Visualizer
moment,3.325,2.37,0.0,7.87,0.0,,87.3,87.72,,,Visualizer
moment,3.55,3.0,0.0,7.87,0.0,,86.97,87.73,,,Visualizer
moment,3.729,3.74,0.0,7.79,0.0,,86.71,87.74,,,Visualizer
moment,3.954,4.82,0.0,7.7,0.0,,86.55,87.78,,,Visualizer
moment,4.225,6.32,0.0,7.16,0.0,,86.51,87.66,,,Visualizer
moment,4.449,7.74,0.0,6.33,0.0,,86.41,87.52,,,Visualizer
moment,4.584,8.92,0.0,5.46,0.0,,86.19,87.54,,,Visualizer
moment,4.81,9.9,0.0,4.63,0.0,,86.12,87.5,,,Visualizer
moment,4.989,10.61,0.0,3.9,0.0,,86.05,87.48,,,Visualizer
moment,5.26,11.11,0.0,3.28,0.0,,85.89,87.42,,,Visualizer
moment,5.439,11.57,0.0,2.79,0.0,,85.6,87.5,,,Visualizer
moment,5.665,11.98,0.0,2.41,0.0,,85.6,87.53,,,Visualizer
moment,5.889,12.23,0.0,2.09,0.0,,85.5,87.44,,,Visualizer
moment,6.029,12.08,0.0,1.86,0.0,,85.47,87.54,,,Visualizer
moment,6.294,12.09,0.0,1.67,0.0,,85.47,87.43,,,Visualizer
moment,6.474,12.62,0.0,1.51,0.0,,85.44,87.33,,,Visualizer
moment,6.699,12.99,0.0,1.38,0.0,,85.31,87.34,,,Visualizer
moment,6.925,13.29,0.0,1.26,0.0,,85.34,87.27,,,Visualizer
moment,7.104,13.53,0.0,1.16,0.0,,85.21,87.26,,,Visualizer
moment,7.285,13.74,0.0,1.08,0.0,,85.31,87.2,,,Visualizer
moment,7.553,13.98,0.3,1.01,0.07,,85.21,87.2,,,Visualizer
moment,7.78,14.18,0.2,0.95,0.05,,85.28,87.17,,,Visualizer
moment,8.004,14.34,0.2,0.9,0.05,,85.21,87.15,,,Visualizer
moment,8.185,14.48,0.2,0.87,0.05,,85.18,87.05,,,Visualizer
moment,8.32,14.62,0.4,0.84,0.1,,85.28,87.04,,,Visualizer
moment,8.589,14.75,0.4,0.81,0.1,,85.21,87.09,,,Visualizer
moment,8.77,14.82,0.6,0.8,0.15,,85.18,87.0,,,Visualizer
moment,8.949,14.89,0.6,0.79,0.15,,85.25,86.94,,,Visualizer
moment,9.219,14.95,0.7,0.78,0.17,,85.11,87.02,,,Visualizer
moment,9.354,14.96,0.7,0.77,0.17,,85.25,86.9,,,Visualizer
moment,9.579,14.98,0.8,0.76,0.2,,85.31,86.88,,,Visualizer
moment,9.804,14.98,0.9,0.77,0.22,,85.08,86.93,,,Visualizer
moment,9.984,14.98,0.9,0.78,0.22,,85.25,86.82,,,Visualizer
moment,10.209,14.99,1.1,0.79,0.27,,85.25,86.8,,,Visualizer
moment,10.435,14.98,1.2,0.79,0.3,,85.15,86.77,,,Visualizer
moment,10.658,14.91,1.3,0.79,0.32,,85.25,86.71,,,Visualizer
moment,10.84,14.9,1.3,0.8,0.32,,85.05,86.7,,,Visualizer
moment,11.019,14.93,1.5,0.81,0.37,,85.28,86.63,,,Visualizer
moment,11.289,14.93,1.5,0.81,0.37,,85.15,86.58,,,Visualizer
moment,11.468,14.89,1.7,0.83,0.42,,85.21,86.63,,,Visualizer
moment,11.695,14.86,1.8,0.84,0.37,,85.21,86.56,,,Visualizer
moment,11.919,14.81,1.9,0.86,0.4,,85.15,86.51,,,Visualizer
moment,12.099,14.81,2.1,0.87,0.47,,85.08,86.5,,,Visualizer
moment,12.279,14.82,2.1,0.89,0.42,,85.15,86.44,,,Visualizer
moment,12.503,14.81,2.3,0.9,0.47,,85.15,86.43,,,Visualizer
moment,12.729,14.76,2.4,0.9,0.45,,85.18,86.4,,,Visualizer
moment,12.954,14.71,2.4,0.93,0.45,,85.18,86.49,,,Visualizer
moment,13.179,14.71,2.6,0.96,0.47,,85.11,86.48,,,Visualizer
moment,13.319,14.68,2.6,0.96,0.47,,85.28,86.4,,,Visualizer
moment,13.583,14.65,2.9,0.98,0.5,,85.21,86.37,,,Visualizer
moment,13.764,14.67,3.0,0.99,0.52,,85.28,86.35,,,Visualizer
moment,13.944,14.6,3.0,1.0,0.52,,85.21,86.3,,,Visualizer
moment,14.214,14.55,3.3,1.01,0.57,,85.21,86.3,,,Visualizer
moment,14.439,14.55,3.5,1.01,0.57,,85.25,86.31,,,Visualizer
moment,14.664,14.55,3.6,1.03,0.57,,85.25,86.35,,,Visualizer
moment,14.801,14.52,3.6,1.03,0.57,,85.31,86.3,,,Visualizer
moment,14.978,14.46,3.9,1.04,0.62,,85.21,86.18,,,Visualizer
moment,15.204,14.4,3.9,1.06,0.6,,85.41,86.23,,,Visualizer
moment,15.429,14.42,4.2,1.08,0.65,,85.25,86.21,,,Visualizer
moment,15.744,14.44,4.4,1.08,0.65,,85.34,86.16,,,Visualizer
moment,15.834,14.42,4.4,1.08,0.65,,85.28,86.17,,,Visualizer
moment,16.058,14.4,4.8,1.07,0.67,,85.28,86.23,,,Visualizer
moment,16.24,14.37,4.8,1.09,0.67,,85.28,86.2,,,Visualizer
moment,16.464,14.35,5.1,1.08,0.7,,85.44,86.23,,,Visualizer
moment,16.689,14.28,5.1,1.08,0.7,,85.41,86.17,,,Visualizer
moment,16.913,14.23,5.4,1.1,0.72,,85.6,86.15,,,Visualizer
moment,17.094,14.25,5.4,1.1,0.72,,85.5,86.17,,,Visualizer
moment,17.279,14.28,5.7,1.1,0.77,,85.63,86.19,,,Visualizer
moment,17.498,14.29,5.8,1.1,0.8,,85.67,86.2,,,Visualizer
moment,17.723,14.27,6.2,1.11,0.8,,85.83,86.17,,,Visualizer
moment,17.949,14.27,6.4,1.1,0.85,,85.89,86.16,,,Visualizer
moment,18.174,14.29,6.6,1.1,0.82,,85.96,86.1,,,Visualizer
moment,18.313,14.21,6.7,1.12,0.85,,86.09,86.22,,,Visualizer
moment,18.624,14.14,7.0,1.13,0.85,,86.25,86.29,,,Visualizer
moment,18.758,14.07,7.1,1.13,0.87,,86.38,86.23,,,Visualizer
moment,18.938,14.01,7.4,1.12,0.87,,86.61,86.24,,,Visualizer
moment,19.21,14.01,7.6,1.14,0.9,,86.77,86.26,,,Visualizer
moment,19.489,13.99,7.9,1.15,0.92,,86.94,86.21,,,Visualizer
moment,19.568,13.91,8.0,1.15,0.92,,87.07,86.17,,,Visualizer
moment,19.839,13.96,8.3,1.16,0.95,,87.16,86.27,,,Visualizer
moment,19.979,13.89,8.5,1.16,1.0,,87.39,86.28,,,Visualizer
moment,20.199,13.82,8.8,1.16,1.0,,87.49,86.34,,,Visualizer
moment,20.423,13.83,9.1,1.16,1.02,,87.82,86.32,,,Visualizer
moment,20.605,13.82,9.3,1.16,1.02,,87.89,86.33,,,Visualizer
moment,20.918,13.73,9.7,1.17,1.07,,88.12,86.33,,,Visualizer
moment,21.054,13.69,9.8,1.18,1.07,,88.38,86.36,,,Visualizer
moment,21.279,13.62,10.0,1.19,1.1,,88.57,86.37,,,Visualizer
moment,21.459,13.5,10.2,1.19,1.1,,88.71,86.39,,,Visualizer
moment,21.684,13.46,10.6,1.19,1.12,,88.74,86.46,,,Visualizer
moment,21.908,13.39,10.9,1.21,1.15,,88.91,86.44,,,Visualizer
moment,22.088,13.34,11.1,1.22,1.15,,89.17,86.41,,,Visualizer
moment,22.269,13.32,11.4,1.23,1.17,,89.23,86.47,,,Visualizer
moment,22.494,13.26,11.6,1.25,1.2,,89.47,86.5,,,Visualizer
moment,22.719,13.22,12.0,1.26,1.22,,89.47,86.51,,,Visualizer
moment,22.945,13.15,12.3,1.27,1.25,,89.54,86.56,,,Visualizer
moment,23.168,13.07,12.5,1.29,1.25,,89.73,86.62,,,Visualizer
moment,23.439,13.03,13.0,1.3,1.27,,89.9,86.7,,,Visualizer
moment,23.529,12.95,13.0,1.29,1.27,,89.9,86.62,,,Visualizer
moment,23.753,12.9,13.2,1.32,1.27,,90.1,86.64,,,Visualizer
moment,23.935,12.87,13.5,1.31,1.3,,90.16,86.75,,,Visualizer
moment,24.203,12.78,13.9,1.31,1.32,,90.2,86.8,,,Visualizer
moment,24.428,12.71,14.3,1.33,1.35,,90.23,86.8,,,Visualizer
moment,24.564,12.74,14.4,1.33,1.32,,90.39,86.77,,,Visualizer
moment,24.792,12.67,14.7,1.32,1.35,,90.39,86.83,,,Visualizer
moment,25.012,12.57,15.2,1.35,1.37,,90.59,86.86,,,Visualizer
moment,25.194,12.56,15.3,1.36,1.37,,90.7,86.91,,,Visualizer
moment,25.419,12.42,15.7,1.37,1.4,,90.76,86.96,,,Visualizer
moment,25.599,12.32,16.0,1.37,1.42,,90.7,86.96,,,Visualizer
moment,25.824,12.31,16.3,1.37,1.42,,90.8,87.02,,,Visualizer
moment,26.049,12.27,16.8,1.38,1.45,,90.86,87.05,,,Visualizer
moment,26.273,12.24,17.0,1.37,1.42,,90.86,87.06,,,Visualizer
moment,26.499,12.12,17.3,1.36,1.42,,91.0,87.04,,,Visualizer
moment,26.678,12.07,17.6,1.38,1.45,,91.0,87.11,,,Visualizer
moment,26.955,12.06,18.1,1.39,1.45,,91.16,87.17,,,Visualizer
moment,27.084,12.02,18.3,1.4,1.47,,91.13,87.24,,,Visualizer
moment,27.266,11.89,18.6,1.4,1.47,,91.13,87.2,,,Visualizer
moment,27.534,11.76,19.1,1.4,1.5,,91.03,87.24,,,Visualizer
moment,27.713,11.72,19.2,1.39,1.5,,91.2,87.33,,,Visualizer
moment,27.938,11.7,19.7,1.41,1.5,,91.09,87.27,,,Visualizer
moment,28.163,11.62,19.8,1.42,1.47,,91.23,87.27,,,Visualizer
moment,28.343,11.51,20.3,1.4,1.5,,91.26,87.37,,,Visualizer
moment,28.523,11.42,20.5,1.39,1.52,,91.3,87.41,,,Visualizer
moment,28.749,11.33,20.8,1.38,1.52,,91.3,87.42,,,Visualizer
moment,28.974,11.22,21.1,1.39,1.52,,91.3,87.36,,,Visualizer
moment,29.199,11.18,21.5,1.39,1.5,,91.33,87.37,,,Visualizer
moment,29.469,11.08,21.7,1.38,1.5,,91.23,87.41,,,Visualizer
moment,29.558,10.96,22.0,1.37,1.5,,91.26,87.49,,,Visualizer
moment,29.784,10.88,22.4,1.38,1.52,,91.36,87.51,,,Visualizer
moment,30.008,10.8,22.8,1.38,1.5,,91.26,87.64,,,Visualizer
moment,30.188,10.69,23.0,1.38,1.52,,91.26,87.61,,,Visualizer
moment,30.413,10.62,23.4,1.38,1.52,,91.26,87.64,,,Visualizer
moment,30.682,10.49,23.6,1.4,1.52,,91.33,87.63,,,Visualizer
moment,30.821,10.39,24.1,1.39,1.55,,91.16,87.67,,,Visualizer
