information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-22T13:44:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2121ad13-a996-4461-8bbf-9093a8b44aa4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.79,0.0,4.36,0.0,,94.09,90.06,,,Visualizer
moment,0.539,0.74,0.0,5.36,0.0,,93.24,90.2,,,Visualizer
moment,0.674,1.07,0.0,6.22,0.0,,88.18,90.18,,,Visualizer
moment,0.855,1.39,0.0,6.97,0.0,,86.19,90.19,,,Visualizer
moment,1.079,1.42,0.0,7.39,0.0,,86.68,90.15,,,Visualizer
moment,1.259,1.55,0.0,7.69,0.0,,87.69,90.17,,,Visualizer
moment,1.484,1.8,0.0,7.98,0.0,,88.48,90.21,,,Visualizer
moment,1.709,1.9,0.0,8.08,0.0,,89.73,90.17,,,Visualizer
moment,1.889,1.89,0.0,8.19,0.0,,90.82,89.99,,,Visualizer
moment,2.114,1.92,0.0,8.32,0.0,,92.09,89.96,,,Visualizer
moment,2.384,1.95,0.0,8.34,0.0,,93.0,90.17,,,Visualizer
moment,2.519,1.86,0.0,8.37,0.0,,93.85,90.3,,,Visualizer
moment,2.744,1.86,0.0,8.41,0.0,,94.39,90.34,,,Visualizer
moment,2.924,1.92,0.0,8.45,0.0,,94.9,90.61,,,Visualizer
moment,3.195,1.89,0.0,8.54,0.0,,95.48,90.99,,,Visualizer
moment,3.374,1.93,0.0,8.51,0.0,,95.69,91.52,,,Visualizer
moment,3.554,2.01,0.0,8.5,0.0,,95.76,91.87,,,Visualizer
moment,3.824,2.16,0.0,8.42,0.0,,95.97,92.29,,,Visualizer
moment,4.004,2.15,0.0,8.37,0.0,,95.97,92.65,,,Visualizer
moment,4.184,2.28,0.0,8.31,0.0,,95.9,92.98,,,Visualizer
moment,4.454,2.43,0.0,8.3,0.0,,95.93,93.25,,,Visualizer
moment,4.634,2.59,0.0,8.2,0.0,,96.04,93.54,,,Visualizer
moment,4.814,2.73,0.0,8.09,0.0,,95.97,93.64,,,Visualizer
moment,5.084,2.81,0.0,7.96,0.0,,95.86,93.93,,,Visualizer
moment,5.264,2.97,0.0,7.82,0.0,,95.9,94.08,,,Visualizer
moment,5.444,3.07,0.0,7.64,0.0,,95.76,94.21,,,Visualizer
moment,5.669,3.15,0.0,7.37,0.0,,95.66,94.33,,,Visualizer
moment,5.893,3.3,0.0,6.96,0.0,,95.48,94.5,,,Visualizer
moment,6.074,3.47,0.0,6.37,0.0,,95.59,94.53,,,Visualizer
moment,6.299,3.58,0.0,5.74,0.0,,95.28,94.49,,,Visualizer
moment,6.479,3.74,0.0,4.92,0.0,,95.14,94.6,,,Visualizer
moment,6.704,3.61,0.0,4.21,0.0,,95.18,94.58,,,Visualizer
moment,6.929,3.56,0.38,3.55,0.39,,94.97,94.65,,,Visualizer
moment,7.109,3.47,0.67,3.01,0.7,,94.84,94.62,,,Visualizer
moment,7.334,3.38,0.78,2.59,0.81,,94.53,94.63,,,Visualizer
moment,7.514,3.35,1.19,2.2,1.23,,94.43,94.73,,,Visualizer
moment,7.739,3.26,1.51,1.98,1.57,,94.32,94.68,,,Visualizer
