information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bloom Decline,text
meta,,,,,,,,,Date,2022-10-07T09:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2443909-121c-42b3-8e88-c9ff056e1ad3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,0.23,0.0,3.73,0.0,,90.39,87.09,,,Visualizer
moment,0.261,0.44,0.0,3.92,0.0,,89.86,87.23,,,Visualizer
moment,0.486,0.47,0.0,4.16,0.0,,86.8,87.37,,,Visualizer
moment,0.749,0.52,0.0,4.32,0.0,,85.79,87.46,,,Visualizer
moment,1.011,0.67,0.0,4.48,0.0,,85.79,87.64,,,Visualizer
moment,1.236,0.85,0.0,4.56,0.0,,86.38,87.79,,,Visualizer
moment,1.499,0.95,0.0,4.67,0.0,,87.09,87.73,,,Visualizer
moment,1.761,1.08,0.0,4.76,0.0,,88.17,87.71,,,Visualizer
moment,2.023,1.08,0.0,4.84,0.0,,88.8,87.83,,,Visualizer
moment,2.249,1.05,0.0,4.89,0.0,,89.59,88.01,,,Visualizer
moment,2.511,1.09,0.0,4.92,0.0,,90.12,88.34,,,Visualizer
moment,2.737,1.07,0.0,4.96,0.0,,90.52,88.61,,,Visualizer
moment,3.036,1.04,0.0,4.97,0.0,,90.52,88.94,,,Visualizer
moment,3.261,1.04,0.0,4.94,0.0,,90.52,89.14,,,Visualizer
moment,3.487,1.08,0.0,5.0,0.0,,90.45,89.35,,,Visualizer
moment,3.749,1.14,0.0,5.02,0.0,,90.12,89.4,,,Visualizer
moment,4.011,1.25,0.0,5.02,0.0,,89.69,89.54,,,Visualizer
moment,4.236,1.37,0.0,5.04,0.0,,89.59,89.58,,,Visualizer
moment,4.498,1.51,0.0,4.92,0.0,,89.29,89.62,,,Visualizer
moment,4.761,1.61,0.0,4.86,0.0,,89.13,89.58,,,Visualizer
moment,5.024,1.72,0.0,4.69,0.0,,88.86,89.49,,,Visualizer
moment,5.248,1.97,0.0,4.62,0.0,,88.73,89.39,,,Visualizer
moment,5.511,2.25,0.0,4.5,0.0,,88.47,89.34,,,Visualizer
moment,5.736,2.75,0.0,4.45,0.0,,88.27,89.18,,,Visualizer
moment,6.036,3.43,0.0,4.36,0.0,,88.17,89.05,,,Visualizer
moment,6.262,4.46,0.0,4.17,0.0,,87.98,89.12,,,Visualizer
moment,6.486,5.57,0.0,3.74,0.0,,87.88,89.0,,,Visualizer
moment,6.748,6.16,0.0,3.21,0.0,,87.71,88.97,,,Visualizer
moment,7.011,6.36,0.0,2.69,0.0,,87.55,88.89,,,Visualizer
moment,7.237,6.24,0.0,2.24,0.0,,87.58,88.75,,,Visualizer
moment,7.5,6.21,0.0,1.79,0.0,,87.35,88.69,,,Visualizer
moment,7.761,5.86,0.0,1.39,0.0,,87.42,88.65,,,Visualizer
moment,8.03,5.39,0.1,1.08,0.09,,87.22,88.61,,,Visualizer
moment,8.248,5.08,0.2,0.84,0.19,,87.39,88.6,,,Visualizer
moment,8.511,4.8,0.2,0.66,0.19,,87.25,88.51,,,Visualizer
moment,8.739,4.56,0.2,0.51,0.19,,87.22,88.52,,,Visualizer
moment,9.036,4.37,0.2,0.4,0.09,,87.22,88.49,,,Visualizer
moment,9.263,4.19,0.3,0.31,0.09,,87.39,88.41,,,Visualizer
moment,9.486,4.03,0.3,0.27,0.09,,87.25,88.39,,,Visualizer
moment,9.749,4.06,0.3,0.28,0.09,,87.29,88.33,,,Visualizer
moment,10.011,4.13,0.4,0.23,0.19,,87.25,88.32,,,Visualizer
moment,10.236,3.94,0.5,0.18,0.28,,87.32,88.25,,,Visualizer
