information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-18T14:47:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2d4bee3-8d4d-47a0-b048-c0857f8c8a10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.57,0.0,4.3,0.0,,92.05,86.51,,,Visualizer
moment,0.135,0.51,0.0,5.36,0.0,,90.02,86.74,,,Visualizer
moment,0.314,0.5,-0.06,6.28,-0.01,,87.25,86.78,,,Visualizer
moment,0.539,0.61,-0.07,7.08,-0.02,,87.19,86.79,,,Visualizer
moment,0.809,0.66,-0.07,7.79,-0.02,,87.55,86.71,,,Visualizer
moment,0.944,0.69,-0.07,8.29,-0.02,,88.07,86.57,,,Visualizer
moment,1.169,0.79,-0.07,8.69,-0.02,,88.59,86.53,,,Visualizer
moment,1.349,0.94,-0.08,8.98,-0.02,,89.35,86.8,,,Visualizer
moment,1.574,1.01,-0.08,9.15,-0.02,,90.28,87.14,,,Visualizer
moment,1.799,1.03,-0.08,9.3,-0.02,,91.34,87.48,,,Visualizer
moment,2.024,1.03,-0.08,9.37,-0.02,,92.08,87.93,,,Visualizer
moment,2.294,1.08,-0.07,9.38,-0.02,,92.75,88.31,,,Visualizer
moment,2.429,1.12,-0.07,9.29,-0.02,,93.22,88.8,,,Visualizer
moment,2.609,1.15,0.0,9.23,0.0,,93.49,89.18,,,Visualizer
moment,2.834,1.17,0.0,9.06,0.0,,93.8,89.46,,,Visualizer
moment,3.059,1.19,0.0,8.93,0.0,,93.9,89.83,,,Visualizer
moment,3.239,1.24,0.0,8.69,0.0,,94.0,90.12,,,Visualizer
moment,3.51,1.26,0.0,8.42,0.0,,93.73,90.41,,,Visualizer
moment,3.644,1.29,0.0,8.06,0.0,,93.53,90.72,,,Visualizer
moment,3.959,1.33,-0.07,7.64,-0.02,,93.59,90.87,,,Visualizer
moment,4.094,1.38,-0.07,7.11,-0.02,,93.56,91.03,,,Visualizer
moment,4.274,1.42,-0.07,6.45,-0.02,,93.39,91.21,,,Visualizer
moment,4.499,1.43,-0.07,5.82,0.0,,93.12,91.26,,,Visualizer
moment,4.724,1.42,-0.08,5.2,-0.0,,93.02,91.29,,,Visualizer
moment,4.904,1.41,-0.08,4.58,-0.0,,92.92,91.43,,,Visualizer
moment,5.174,1.41,-0.09,3.98,-0.0,,92.89,91.53,,,Visualizer
moment,5.309,1.4,-0.09,3.43,-0.0,,92.55,91.52,,,Visualizer
moment,5.534,1.37,-0.09,2.9,-0.0,,92.52,91.47,,,Visualizer
moment,5.759,1.35,-0.09,2.33,-0.0,,92.25,91.52,,,Visualizer
moment,5.939,1.29,-0.09,1.97,-0.0,,92.25,91.55,,,Visualizer
moment,6.212,1.28,-0.09,1.71,-0.0,,92.11,91.53,,,Visualizer
moment,6.434,1.23,-0.09,1.5,-0.0,,92.11,91.57,,,Visualizer
moment,6.569,1.22,-0.09,1.2,-0.0,,91.95,91.52,,,Visualizer
moment,6.794,1.19,-0.09,1.07,-0.02,,91.98,91.52,,,Visualizer
moment,6.974,1.21,-0.08,0.89,-0.02,,91.78,91.52,,,Visualizer
moment,7.199,1.15,-0.08,0.88,-0.02,,91.84,91.48,,,Visualizer
moment,7.424,1.16,-0.07,0.84,-0.02,,91.68,91.46,,,Visualizer
moment,7.649,1.14,-0.07,0.68,-0.02,,91.64,91.48,,,Visualizer
moment,7.874,1.16,-0.07,0.68,-0.02,,91.41,91.47,,,Visualizer
moment,8.054,1.13,-0.08,0.63,-0.0,,91.38,91.37,,,Visualizer
moment,8.234,1.12,-0.08,0.59,-0.0,,91.28,91.4,,,Visualizer
moment,8.459,1.14,-0.09,0.63,-0.0,,91.11,91.39,,,Visualizer
moment,8.729,1.15,-0.09,0.51,-0.0,,90.98,91.39,,,Visualizer
moment,8.864,1.13,-0.09,0.57,-0.0,,90.94,91.41,,,Visualizer
moment,9.089,1.14,-0.09,0.75,-0.0,,90.81,91.33,,,Visualizer
moment,9.314,1.18,-0.09,0.63,0.0,,90.84,91.37,,,Visualizer
moment,9.494,1.13,-0.09,0.5,0.0,,90.64,91.3,,,Visualizer
moment,9.719,1.12,-0.09,0.41,0.0,,90.48,91.25,,,Visualizer
moment,9.899,1.16,-0.09,0.47,0.0,,90.48,91.38,,,Visualizer
moment,10.123,1.16,-0.08,0.38,0.0,,90.34,91.26,,,Visualizer
moment,10.439,1.13,-0.08,0.39,0.0,,90.14,91.25,,,Visualizer
moment,10.529,1.13,-0.07,0.45,0.0,,90.08,91.24,,,Visualizer
moment,10.754,1.14,-0.07,0.48,0.0,,89.95,91.23,,,Visualizer
moment,10.934,1.15,-0.07,0.55,0.0,,89.88,91.17,,,Visualizer
moment,11.158,1.16,-0.07,0.49,0.0,,89.65,91.16,,,Visualizer
moment,11.384,1.15,-0.07,0.52,0.0,,89.48,91.16,,,Visualizer
