information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-08T23:30:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afbaccb1-cbf4-45f8-8f1d-cd2fbb1e5e9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.242,0.05,0.0,3.87,0.0,,190.27,179.26,,,Visualizer
moment,0.486,0.13,0.0,4.64,0.0,,190.15,179.44,,,Visualizer
moment,0.683,0.17,0.0,5.6,0.0,,179.37,179.71,,,Visualizer
moment,0.878,0.26,0.0,6.26,0.0,,175.97,179.76,,,Visualizer
moment,1.077,0.41,0.0,6.76,0.0,,178.5,179.74,,,Visualizer
moment,1.316,0.54,0.0,7.15,0.0,,180.82,179.81,,,Visualizer
moment,1.51,0.6,0.0,7.4,0.0,,183.31,179.79,,,Visualizer
moment,1.706,0.62,0.0,7.59,0.0,,185.63,179.8,,,Visualizer
moment,1.9,0.64,-0.2,7.71,-0.19,,187.5,179.91,,,Visualizer
moment,2.144,0.64,-0.2,7.84,-0.19,,189.09,179.89,,,Visualizer
moment,2.339,0.64,-0.2,7.9,-0.19,,190.39,180.17,,,Visualizer
moment,2.539,0.61,0.0,8.06,0.0,,191.27,180.67,,,Visualizer
moment,2.729,0.61,0.0,7.99,0.0,,192.52,181.38,,,Visualizer
moment,2.973,0.66,0.0,8.0,0.19,,192.7,181.64,,,Visualizer
moment,3.168,0.73,-0.2,8.08,0.0,,192.99,181.77,,,Visualizer
moment,3.364,0.83,-0.2,8.04,0.0,,193.41,181.96,,,Visualizer
moment,3.557,0.91,0.0,7.98,0.0,,193.71,182.19,,,Visualizer
moment,3.801,1.01,0.0,8.07,0.0,,193.82,182.42,,,Visualizer
moment,3.996,1.12,0.0,8.0,0.0,,194.06,182.94,,,Visualizer
moment,4.19,1.26,0.0,8.0,0.19,,194.13,183.56,,,Visualizer
moment,4.437,1.43,0.0,7.93,0.19,,194.18,184.22,,,Visualizer
moment,4.629,1.59,0.0,7.95,0.0,,194.49,184.85,,,Visualizer
moment,4.824,1.78,0.0,7.95,0.0,,194.84,185.41,,,Visualizer
moment,5.019,1.96,0.0,7.9,0.0,,194.91,186.06,,,Visualizer
moment,5.263,2.13,0.0,7.88,0.0,,194.96,186.67,,,Visualizer
moment,5.458,2.4,0.0,7.89,0.0,,194.91,187.4,,,Visualizer
moment,5.653,2.67,0.0,7.84,0.0,,194.84,187.75,,,Visualizer
moment,5.848,2.97,0.0,7.88,0.0,,194.78,188.17,,,Visualizer
