information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T09:32:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Colombia - Puerto Alegre,text
meta,,,,,,,,,Description,narural,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.50,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f67c5a05-1842-485d-b4b3-0282fb4dc5c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.299,0.04,0.01,3.96,0.0,,82.93,75.28,,,Visualizer
moment,0.488,0.03,0.02,4.49,0.01,,82.1,75.5,,,Visualizer
moment,0.749,0.08,0.02,5.13,0.01,,80.91,75.55,,,Visualizer
moment,0.981,0.08,0.02,5.69,0.01,,81.07,75.55,,,Visualizer
moment,1.244,0.09,0.02,6.13,0.01,,80.91,75.62,,,Visualizer
moment,1.514,0.19,0.02,6.47,0.01,,80.69,75.94,,,Visualizer
moment,1.739,0.3,0.02,6.71,0.01,,80.91,76.47,,,Visualizer
moment,2.076,0.35,0.02,6.87,0.01,,81.52,77.04,,,Visualizer
moment,2.296,0.47,0.02,7.0,0.01,,82.55,77.64,,,Visualizer
moment,2.553,0.61,0.02,7.1,0.01,,83.19,78.24,,,Visualizer
moment,2.729,0.7,0.03,7.14,0.01,,83.67,78.7,,,Visualizer
moment,2.999,0.74,0.03,7.16,0.01,,84.05,79.27,,,Visualizer
moment,3.224,0.76,0.03,7.12,0.01,,84.28,79.82,,,Visualizer
moment,3.514,0.79,0.03,7.07,0.01,,84.35,80.26,,,Visualizer
moment,3.809,0.88,0.03,7.12,0.01,,84.41,80.69,,,Visualizer
moment,3.997,0.99,0.03,7.13,0.01,,84.38,81.12,,,Visualizer
moment,4.303,1.15,0.03,7.12,0.0,,84.51,81.4,,,Visualizer
moment,4.497,1.33,0.03,7.08,0.0,,84.25,81.74,,,Visualizer
moment,4.799,1.58,0.03,7.01,0.0,,84.15,82.06,,,Visualizer
moment,4.979,1.91,0.03,6.96,0.0,,84.09,82.34,,,Visualizer
moment,5.248,2.3,0.03,6.85,0.0,,83.8,82.55,,,Visualizer
moment,5.519,2.82,0.03,6.77,0.0,,83.64,82.73,,,Visualizer
moment,5.744,3.49,0.75,6.68,0.2,,83.41,82.86,,,Visualizer
moment,6.074,4.39,1.31,6.43,0.35,,83.25,83.04,,,Visualizer
moment,6.238,5.25,1.91,5.88,0.52,,83.06,83.12,,,Visualizer
moment,6.563,5.72,2.38,5.08,0.64,,82.96,83.2,,,Visualizer
moment,6.734,5.51,2.78,4.25,0.75,,82.8,83.23,,,Visualizer
moment,7.049,5.01,3.37,3.45,0.91,,82.61,83.31,,,Visualizer
moment,7.229,4.33,4.14,2.7,1.12,,82.68,83.27,,,Visualizer
moment,7.509,3.57,4.38,2.16,1.19,,82.45,83.27,,,Visualizer
moment,7.814,3.14,4.56,1.73,1.24,,82.48,83.3,,,Visualizer
moment,8.006,2.8,5.07,1.35,1.38,,82.42,83.25,,,Visualizer
moment,8.308,2.42,5.25,1.05,1.43,,82.39,83.17,,,Visualizer
moment,8.494,2.17,5.67,0.94,1.54,,82.2,83.26,,,Visualizer
moment,8.804,2.12,5.97,1.19,1.63,,82.1,83.2,,,Visualizer
moment,8.987,2.38,6.02,1.59,1.64,,81.75,83.18,,,Visualizer
moment,9.298,2.81,6.41,1.96,1.75,,81.11,83.12,,,Visualizer
moment,9.485,3.26,6.96,2.24,1.7,,80.21,83.15,,,Visualizer
moment,9.748,3.65,7.06,2.43,1.57,,79.41,83.07,,,Visualizer
moment,10.069,4.03,7.75,2.44,1.6,,78.78,83.05,,,Visualizer
moment,10.244,4.22,8.17,2.46,1.55,,78.27,83.05,,,Visualizer
moment,10.514,4.38,8.72,2.47,1.53,,78.11,83.17,,,Visualizer
moment,10.738,4.49,9.26,2.5,1.56,,78.04,83.2,,,Visualizer
moment,11.056,4.56,9.74,2.57,1.53,,78.14,83.16,,,Visualizer
