information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-13T07:08:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,maati baati - ethiopia natural,text
meta,,,,,,,,,Description,"apricot brandy, forest fruits",text
meta,,,,,,,,,Roast Color,filter (to omni),text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0627fb38-e211-4394-a094-7cae83a75373,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.03,0.0,4.23,0.0,,90.11,87.12,,,Visualizer
moment,0.63,0.02,0.0,5.29,0.0,,87.34,87.35,,,Visualizer
moment,0.764,0.03,0.0,6.04,0.0,,83.5,87.49,,,Visualizer
moment,1.079,0.09,0.0,6.64,0.0,,80.42,87.73,,,Visualizer
moment,1.259,0.32,0.0,6.98,0.0,,79.43,87.75,,,Visualizer
moment,1.574,0.78,0.0,7.18,0.0,,80.36,87.32,,,Visualizer
moment,1.799,1.02,0.0,7.36,0.0,,82.28,86.62,,,Visualizer
moment,2.07,1.24,0.0,7.4,0.0,,84.77,86.2,,,Visualizer
moment,2.294,1.42,0.0,7.58,0.0,,86.81,86.16,,,Visualizer
moment,2.564,1.57,0.0,7.81,0.0,,88.65,86.39,,,Visualizer
moment,2.789,1.76,0.0,7.94,0.0,,89.97,86.74,,,Visualizer
moment,3.014,1.93,0.0,8.13,0.0,,90.74,87.29,,,Visualizer
moment,3.329,2.14,0.0,8.21,0.0,,91.17,87.89,,,Visualizer
moment,3.509,2.43,0.0,8.21,0.0,,91.2,88.38,,,Visualizer
moment,3.824,2.67,0.0,8.03,0.0,,91.17,88.81,,,Visualizer
moment,4.049,2.9,0.0,7.62,0.0,,91.0,89.21,,,Visualizer
moment,4.319,3.13,0.47,7.08,0.46,,90.84,89.52,,,Visualizer
moment,4.544,3.31,2.58,6.45,2.51,,90.57,89.64,,,Visualizer
moment,4.814,3.39,3.15,5.81,3.06,,90.34,89.74,,,Visualizer
moment,5.129,3.47,3.7,5.09,3.59,,90.0,89.73,,,Visualizer
moment,5.264,3.41,4.71,4.47,4.12,,89.94,89.7,,,Visualizer
moment,5.534,3.35,4.84,3.92,2.97,,89.61,89.77,,,Visualizer
moment,5.759,3.32,5.71,3.47,2.49,,89.57,89.83,,,Visualizer
moment,6.074,3.25,5.77,3.03,2.01,,89.24,89.77,,,Visualizer
moment,6.299,3.19,6.55,2.73,1.88,,89.14,89.75,,,Visualizer
moment,6.569,3.14,7.08,2.49,1.98,,88.98,89.67,,,Visualizer
moment,6.794,3.17,7.33,2.22,1.57,,88.62,89.58,,,Visualizer
moment,7.065,3.1,7.65,2.07,1.83,,88.58,89.54,,,Visualizer
