information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-14T12:10:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/146ff428-9beb-4325-9877-ce33afe93bff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.75,0.0,3.98,0.0,,89.34,87.24,,,Visualizer
moment,0.269,0.7,0.0,4.28,0.0,,86.95,87.45,,,Visualizer
moment,0.449,0.76,0.0,4.46,0.0,,86.52,87.46,,,Visualizer
moment,0.674,0.82,0.0,4.65,0.0,,87.47,87.52,,,Visualizer
moment,0.899,0.81,0.0,4.79,0.0,,88.48,87.48,,,Visualizer
moment,1.079,0.83,0.0,4.84,0.0,,89.63,87.29,,,Visualizer
moment,1.304,0.84,0.0,4.92,0.0,,90.56,87.2,,,Visualizer
moment,1.484,0.82,0.0,4.94,0.0,,91.46,87.26,,,Visualizer
moment,1.709,0.82,0.0,4.98,0.0,,92.09,87.39,,,Visualizer
moment,1.934,0.81,0.0,5.02,0.0,,92.39,87.47,,,Visualizer
moment,2.114,0.82,0.0,5.02,0.0,,92.63,87.75,,,Visualizer
moment,2.384,0.8,0.0,5.09,0.0,,92.73,88.04,,,Visualizer
moment,2.564,0.76,0.0,5.09,0.0,,92.66,88.2,,,Visualizer
